BEA,BEAName,CNTYIDFP,County,SumCBRds,SumCBHwy,SumCBArea,SumHU,SumHH,SumPop,SumBusinessLocations,SumBusinessEmployees,NonLonghaulFiberInBlock,NTIAUrban,NTIARural,SumAreaSqMi,SumCntSch,SumCntCollege2yr,SumCntCollege4yr,SumCntHosp,SumCntPolice,SumCntFire,SumCntLib,SumCntSummary,ETCFundedArea,SumNode4WorkingCust,SumNode4WorkingCustRes,SumCBRoadLength,SumCBHWCRRoadLength,SumDataRevenue,SumTotalRevenue,SumTotalVoiceRevenue,SumVideoRevenue,SumNode0CloudEletronicsInvS,SumNode0ElectronicsInv2,SumNode0ElectronicsInvB,SumNode0ElectronicsInvC,SumNode0VideoEletronicsInvC,SumNode0VideoEletronicsInvS,SumNode0FcableInv0,SumNode0AFStructureInv0,SumNode0BFStructureInv0,SumNode0UFStructureInv0,SumNode0ElectronicsInv0,SumNode2AFStructureInv2,SumNode2BFStructureInv2,SumNode2CCableInv2,SumNode2Electronics2,SumNode2ElectronicsInv2,SumNode2ElectronicsInvB,SumNode2ElectronicsInvS,SumNode2FCableInv2,SumNode2FCableInvL,SumNode2UFStructureInv2,SumNode3ACStructureInvL,SumNode3AFStructureInvL,SumNode3BCStructureInvL,SumNode3BFStructureInvL,SumNode3CCableInvL,SumNode3FCableInvL,SumNode3UCStructureInvL,SumNode3UFStructureInvL,SumNode4CCableInvL,SumNode4CPEInvS,SumNode4CPEVideoInvS,SumNetworkOperationsPSOpex,SumNetworkOperationsNPSOpex,SumCustomerOperationsMktOpex,SumServiceDeliveryOpex,SumGenAdminOpex,SumBadDebtOpex,SumCOGSOpex,SumFranchiseFeeOpex,SumSpectrumOpex,SumContributionMargin,SumTotalInvestment,SumDEPR,SumCOM,SumTAX
1,Bangor ME,23003,Aroostook,2426579.65,180947.78,2561724503.98084,2065.99,752.66,1795.12,45.06,387.57,NO,NO,NO,989.087356599753,1.06,0,0,0,0,0,0,1.06,NO,2105.6,2062.98,7992145.83,681365.75,46416.6322970352,74484.9928508435,28068.3605538078,0,0,0,0,563523.862762456,0,0,0,0,0,0,0,0,1473330.5190549,0,0,3317066.38249185,4475011.35155012,27036783.1920436,2604821.09638757,0,0,0,0,0,0,0,0,0,0,0,195082.0538,0,509621.772791479,0,18858.5095015597,0,2669.7259016212,1489.730282,0,0,0,-916674.954537241,39665618.4580905,163719.349208303,202870.935264402,91929.9244387178
1,Bangor ME,23009,Hancock,1868377.02,261287.88,1179766406.96238,4148.44,1960.74,4194.43,134.98,1302.7,NO,NO,NO,455.510355963111,4,0,0,0,0,0,6,10,NO,4335.99,4210.81,6985794.46,1019125,104609.956710337,167313.736534455,62703.7798241169,0,0,0,0,504702.509529777,0,0,0,0,0,0,0,0,334465.220636576,0,0,2457306.78655592,2530401.13917039,12503256.1472734,592934.967544609,0,0,0,0,0,0,0,0,0,0,0,426898.2681,0,335405.047593438,0,41990.4522557926,0,5966.19573065301,3346.336414,0,0,0,-449654.072256678,19349965.0388106,89851.8401025883,96623.495143387,43784.4415512734
1,Bangor ME,23011,Kennebec,31701.88,3920.72,14466313.4479201,69.71,39.87,94.95,3.17,15.62,NO,NO,NO,5.58547492368147,0,0,0,0,0,0,0,0,NO,73.25,70.08,123843.06,15434.66,1733.11380536369,2814.15482919467,1081.04102383097,0,0,0,0,11054.7905071917,0,0,0,0,0,0,0,0,13.5869123154235,0,0,60432.2437384644,56951.7205603108,190126.368867408,24.0713569613408,0,0,0,0,0,0,0,0,0,0,0,7369.563325,0,7852.280305844,0,707.636807216662,0,102.553842923568,56.284332,0,0,0,-9959.15541869043,325972.345267652,1759.91165893094,1579.08777143582,715.555529534104
1,Bangor ME,23019,Penobscot,1025433.46,128086.21,619741850.218251,1393.28,616.74,1371.63,36.72,367.97,NO,NO,NO,239.283665750576,1.18,0,0,0,0,0,0,1.18,NO,1433.9,1401.49,3941466.56,493122.93,32912.7832108865,52418.6228233486,19505.8396124622,0,0,0,0,199149.687939763,0,0,0,0,0,0,0,0,117487.558234766,0,0,756380.792455519,922087.971171936,4485033.32018671,208314.647182772,0,0,0,0,0,0,0,0,0,0,0,132991.466825,0,117661.258203518,0,13151.1977105,0,1860.6597989323,1048.399836,0,0,0,-162103.599827453,6821445.44399647,31208.652209361,34127.3989765665,15464.6559159243
1,Bangor ME,23021,Piscataquis,3235825.39,45788.68,3651699061.85574,2167.54,318.36,633.07,86.44,935.18,NO,NO,NO,1409.92889089875,0,0,0,0.47,0,0,0,0.47,NO,2263.73,2179.37,10875904.61,176015.26,52147.1473469847,83615.7309722824,31468.583625298,0,0,0,0,704316.967843402,0,0,0,0,0,0,0,0,1372482.41483955,0,0,4283794.97064604,5967324.43601958,37836088.4386848,2428453.75109671,0,0,0,0,0,0,0,0,0,0,0,230192.5823,0,657535.447711648,0,21627.1352783412,0,2996.20455220581,1672.33763800001,0,0,0,-1206028.7047888,52822653.56143,213889.075771637,269707.612618934,122216.622190317
1,Bangor ME,23025,Somerset,3643685.98,194592.93,3046584851.65974,2854.92,638.66,1526.2,63.48,492.23,NO,NO,NO,1176.2929826316,1.41,0,0,0,0,0,0,1.41,NO,2958.27,2899.14,13018659.59,737302.690000001,67289.6809212137,108530.939323883,41241.2584026694,0,0,0,0,772262.413972161,0,0,0,0,0,0,0,0,1078242.55750794,0,0,4733933.44455939,5466219.55746994,32927130.2940668,1908585.52241937,0,0,0,0,0,0,0,0,0,0,0,287863.128525,0,659683.052003377,0,27559.1995137994,0,3913.11124898351,2170.68441399999,0,0,0,-1131650.61888179,47174236.9185207,199061.511633354,239338.833703163,108455.165688997
1,Bangor ME,23027,Waldo,194314.69,49431.38,71264689.6676537,772.01,558.87,1328.22,43.7800000000001,363.03,NO,NO,NO,27.5154506310134,0.86,0,0,0,0,0,0,0.86,NO,817.69,775.03,762231.75,194357.7,20494.9205011573,32213.0875342883,11718.167033131,0,0,0,0,46957.0087805819,0,0,0,0,0,0,0,0,12573.7692419361,0,0,118194.633888723,225909.701658763,846285.569359776,22361.3278402229,0,0,0,0,0,0,0,0,0,0,0,79823.763125,0,24120.5322239301,0,8057.771879058,0,1124.64173591725,644.271378,0,0,0,-17971.4535150235,1352105.773895,6529.89876602179,6680.28717490792,3027.13789147686
1,Bangor ME,23029,Washington,5423766,491826,2613345616.47124,7840,3755,8457,227,2090,NO,NO,NO,1009.01838356443,12,0,0,1,0,0,8,21,NO,8097,7888,19710536,1890523,185512.014883105,298289.358845968,112777.343962862,0,0,0,0,1090178.889005,0,0,0,0,0,0,0,0,1143579.3180135,0,0,4938660.16188126,5632195.20842161,27302842.7326389,2024059.22200221,0,0,0,0,0,0,0,0,0,0,0,767715.219999998,0,715859.724213074,0,74931.687037926,0,10705.3688022768,5965.88640000003,0,0,0,-1018807.44121332,42899230.7519625,196650.406209555,215383.705337228,97600.0220592309
2,Portland ME,23001,Androscoggin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23005,Cumberland,330,0,21836.8081398155,9,0,0,0,0,NO,NO,NO,0.0084312385879457,0,0,0,0,0,0,0,0,NO,9,9,1285,0,205.204084570239,335.183912261245,129.979827691005,0,0,0,0,4765.07896380953,0,0,0,0,0,0,0,0,0,0,0,53741,50657.5,326009.3696875,0,0,0,0,0,0,0,0,0,0,0,0,892.0125,0,6510.85391464156,0,84.7783695707828,0,12.2434482040713,6.7038,0,0,0,-11308.1410587766,436064.96115131,1838.86917710282,2195.15364101614,994.722620502455
2,Portland ME,23007,Franklin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23013,Knox,57671.97,0,21019007.979685,111.68,23.38,56.18,4,40,NO,NO,NO,8.11548439901322,1,0,0,0,0,0,0,1,NO,113.68,112.68,222178.73,0,2928.64772237291,4724.20236266977,1795.55464029686,0,0,0,0,28483.4150168734,0,0,0,0,0,0,0,0,5933.79370610011,0,0,163215.565,153997.7075,1006094.42560738,10610.3602752676,0,0,0,0,0,0,0,0,0,0,0,11985.8053,0,20589.8404526264,0,1179.22471747437,0,169.73984052025,94.48825,0,0,0,-33272.7754264433,1380321.07240563,5867.38964133263,6947.89285392833,3148.4020332311
2,Portland ME,23015,Lincoln,3899.78,119.01,482471.895071136,37.02,11.94,20.15,1.6,16.86,NO,NO,NO,0.18628343956545,0.14,0,0,0,0,0,0.02,0.16,NO,38.46,37.02,15346.21,468.48,885.477790033704,1443.82639536101,558.348605327306,0,0,0,0,1609.34914227772,0,0,0,0,0,0,0,0,3174.67554906542,0,0,5941.11593220545,6949.91559916409,29851.0162600878,5608.59618033889,0,0,0,0,0,0,0,0,0,0,0,3721.192175,0,939.351895350316,0,360.557193205985,0,52.6389672860668,28.876878,0,0,0,-626.577007269556,56855.8608381393,273.219963121842,286.109467162356,129.649038504001
2,Portland ME,23017,Oxford,161576.7,16911.14,56039439.9090271,574.62,335.28,808.23,26.93,164.29,NO,NO,NO,21.6369486922084,0,0,0,0,0,0,2,2,NO,600.41,576.81,631712.86,66327.4,14785.0446025961,23515.768773554,8730.72417095796,0,0,0,0,40416.5541646877,0,0,0,0,0,0,0,0,56410.5397195056,0,0,187763.722894452,199300.879797474,728740.606437536,99742.1368258374,0,0,0,0,0,0,0,0,0,0,0,60959.152875,0,26375.4357448874,0,5944.72677638543,0,837.739351460748,470.322174,0,0,0,-26984.4859900218,1373333.59271449,6955.87932645864,6823.92483121115,3092.22655917241
2,Portland ME,23023,Sagadahoc,194.52,0,17020.3152634845,1.98,0.25,0.24,0,0,NO,NO,NO,0.0065715805371292,0,0,0,0,0,0,0,0,NO,2.04,2.04,765.71,0,55.6439576209764,90.8898058640433,35.2458482430669,0,0,0,0,989.154221585227,0,0,0,0,0,0,0,0,317.373870816331,0,0,5572.43211538462,5258.74467121044,26544.9851613997,565.622107667874,0,0,0,0,0,0,0,0,0,0,0,236.0532,0,701.192949007982,0,22.7438348028563,0,3.32296253479386,1.81783,0,0,0,-1106.7881664025,39484.3653480642,182.721758840479,196.730995069096,89.1476420113355
2,Portland ME,23031,York,47377.1,7613.75,16163944.3095615,190.88,139.19,366.41,5.61,41.93,NO,NO,NO,6.24093370699964,0,0,0,0,0,0,0,0,NO,196.34,190.73,184832.01,29795.36,4789.39999842479,7587.81515729589,2798.4151588711,0,0,0,0,13362.3869230834,0,0,0,0,0,0,0,0,11318.702507905,0,0,71022.1831125976,85947.3309920986,349662.5343674,20048.5574423926,0,0,0,0,0,0,0,0,0,0,0,19434.86,0,9862.26733540573,0,1919.20303820722,0,266.756017167222,151.759858,0,0,0,-11482.0777170272,570796.555345478,2745.94292469964,2837.95771094104,1286.00598990222
3,Boston-Worcester MA-NH-RI-VT,25001,Barnstable,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25005,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25007,Dukes,100672.14,0,15188551.5924041,242.72,49,87,6,24,NO,NO,NO,5.86433245678898,1,0,0,0,0,0,0,1,NO,249.91,244.91,390639.66,0,5646.60824108971,9116.11477416926,3469.50653307956,0,0,0,0,43778.346534787,0,0,0,0,0,0,0,0,408342.496771833,0,0,246279.916216216,293629.803471782,1924981.05518965,720938.15054849,0,0,0,0,0,0,0,0,0,0,0,29164.102,0,36486.4902108842,0,2514.85228168358,0,330.151080431088,182.32521,0,0,0,-73438.7025528753,3667113.87073276,15023.3193730061,19280.7198157116,8736.95935532801
3,Boston-Worcester MA-NH-RI-VT,25009,Essex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25017,Middlesex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25019,Nantucket,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25021,Norfolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25023,Plymouth,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25025,Suffolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25027,Worcester,231371.45,33339.75,75036549.3818963,369.83,310.83,790.96,30,210,NO,NO,NO,28.9717736758245,1,0,0,0,0,0,2,3,NO,394.83,366.83,900290.66,129102.42,9977.68597803199,15542.2696399258,5564.58366189376,0,0,0,0,62034.5875428039,0,0,0,0,0,0,0,0,81397.9868661662,0,0,296962.938782297,278644.11478543,856455.970297846,143947.251471986,0,0,0,0,0,0,0,0,0,0,0,44014.2093,0,37091.7007939909,0,4129.83897536523,0,540.100521005049,310.848874,0,0,0,-48659.777147765,1763457.05904653,9490.87986441187,8697.46574022593,3941.21201869179
3,Boston-Worcester MA-NH-RI-VT,33001,Belknap,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33003,Carroll,2016.4,0,402045.444711509,6.47,2.86,5.16,0,0,NO,NO,NO,0.155230613872409,0,0,0,0,0,0,0,0,NO,6.45,6.45,7937.4,0,158.802562400525,259.390860830057,100.588298429533,0,0,0,0,2854.17481245896,0,0,0,0,0,0,0,0,1519.80749689653,0,0,31311.4213068182,29529.5946637756,158427.734741589,2713.03386720814,0,0,0,0,0,0,0,0,0,0,0,730.069125,0,3743.49986183361,0,67.1752649423817,0,9.48973043392595,5.187958,0,0,0,-6236.73575808762,227085.836013747,1019.3914917074,1136.41959678131,514.962715219048
3,Boston-Worcester MA-NH-RI-VT,33005,Cheshire,202113,52031,80846893.5019151,509,362,862,29,415,NO,NO,NO,31.2151601125952,1,0,0,0,0,0,2,3,NO,537,510,788070,204507,13132.32761864,20957.2760372482,7824.94841860816,0,0,0,0,46237.211886881,0,0,0,0,0,0,0,0,27960.1751656869,0,0,145197.706539075,233084.614750001,952630.456101449,49565.151122626,0,0,0,0,0,0,0,0,0,0,0,48061.56,0,28184.0508231855,0,5031.11940498784,0,748.936261253485,419.1544,0,0,0,-31375.7180903157,1502736.87556572,7068.50139444907,7488.05713518213,3393.17470850584
3,Boston-Worcester MA-NH-RI-VT,33007,Coos,2818532.96,212136.2,1452528299.53863,2933.97,1094.54,2487.1,104.26,912.01,NO,NO,NO,560.824311000538,2,0,0,0,0,0,5,7,NO,3037.01,2939.33,10454717.24,813216.06,68834.8006932005,110146.713212755,41311.9125195544,0,0,0,0,447847.682691581,0,0,0,0,0,0,0,0,225113.100345226,0,0,2036947.45786551,2145461.95456844,12987014.6803488,399555.413607592,0,0,0,0,0,0,0,0,0,0,0,262125.287375,0,292183.360893345,0,26833.8230698157,0,3937.51077856374,2202.97993000001,0,0,0,-430350.529453763,18504065.5768022,79947.27099317,93171.9193355678,42220.3776660561
3,Boston-Worcester MA-NH-RI-VT,33009,Grafton,123293.16,36909.96,90765963.4766428,348.08,237.44,471.31,20.96,138.23,NO,NO,NO,35.0449344855826,0,0,0,0,0,0,3.14,3.14,NO,365.17,347.49,477625.16,142676.82,9087.84885806379,14427.0375304476,5339.18867238384,0,0,0,0,48498.5856804823,0,0,0,0,0,0,0,0,53498.5536642601,0,0,212369.161422973,201046.009065871,899195.847778218,94626.7520877521,0,0,0,0,0,0,0,0,0,0,0,34537.19115,0,29443.985225764,0,3533.30416443735,0,512.121369938798,288.549602,0,0,0,-38015.7220698998,1543772.10084956,7456.15408181443,7713.37074191095,3495.27441448195
3,Boston-Worcester MA-NH-RI-VT,33011,Hillsborough,72524.33,6459.5,32363147.7882646,198.59,116.34,237.57,21.19,153.23,NO,NO,NO,12.4954813198745,0,0,0,0,0,0,0,0,NO,219.17,198.78,284807.34,25246.1,6499.69987330809,9853.88301091066,3354.18313760257,0,0,0,0,35910.0722960646,0,0,0,0,0,0,0,0,30126.3595355961,0,0,101537.04045112,167412.432632911,591258.394791761,53307.4692424859,0,0,0,0,0,0,0,0,0,0,0,25061.4385,0,19384.7318386926,0,2541.09313899393,0,329.482074236628,197.083894,0,0,0,-24791.3271450589,1004613.20744994,4935.85753960833,4993.96983693432,2262.99183350374
3,Boston-Worcester MA-NH-RI-VT,33013,Merrimack,55412.81,8405.22,29920670.3656989,281.5,174.3,368.98,15.76,85.12,NO,NO,NO,11.5524353999569,0,0,0,0,0,0,0,0,NO,304.22,288.46,215885.33,33058.85,8123.65091662422,12872.8247708509,4749.17385422672,0,0,0,0,27535.4571942281,0,0,0,0,0,0,0,0,11358.6021223155,0,0,86499.0557144647,104484.392273093,453928.213902595,20148.5242397283,0,0,0,0,0,0,0,0,0,0,0,34588.990125,0,13814.8371011351,0,3309.59164332558,0,457.11503369258,257.463202,0,0,0,-13862.4584106952,738543.235571424,3584.15516060339,3655.6031921615,1656.51784862803
3,Boston-Worcester MA-NH-RI-VT,33015,Rockingham,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33017,Strafford,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33019,Sullivan,610373.83,63322.31,253421544.476104,2001.81,1166.18,2758.73,110.54,838.91,NO,NO,NO,97.8466051715612,2,0,0,0,0,0,4,6,NO,2104.55,2001.82,2390298.59,248372.05,50848.4357199157,80395.4957347735,29547.060014858,0,0,0,0,104039.428679453,0,0,0,0,0,0,0,0,50489.4609538169,0,0,209733.043776431,480507.768050577,1647252.74198592,89508.0828711996,0,0,0,0,0,0,0,0,0,0,0,189468.557575,0,53401.3992307893,0,19643.1049347376,0,2828.68546157461,1607.94722,0,0,0,-30597.9438207438,2770999.0838924,13615.468484824,13692.2577899055,6204.57643368653
3,Boston-Worcester MA-NH-RI-VT,44001,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44003,Kent,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44005,Newport,48085.74,0,9135715.38474178,69.45,25.38,17,7.77,77.08,NO,NO,NO,3.52731943399645,0,0,0,0,0,0,0,0,NO,77.22,69.45,189300.16,0,1474.06273618325,2363.68435926313,889.621623079884,0,0,0,0,11349.8995591458,0,0,0,0,0,0,0,0,66043.8121513399,0,0,57824.8448275862,73365.9643678069,382771.501690048,116631.350735174,0,0,0,0,0,0,0,0,0,0,0,7259.5625,0,8851.68836515093,0,639.592324390059,0,85.6436759558861,47.277238,0,0,0,-15746.6398229748,715246.935831101,3097.01154817388,3708.5848260954,1680.52620447178
3,Boston-Worcester MA-NH-RI-VT,44007,Providence,56393.78,11718.02,18914737.9926582,203.07,199.78,441.53,22.03,230.2,NO,NO,NO,7.30302115418017,0,0,0,0,0,0,1.58,1.58,NO,226.09,203.07,221276.33,45657.57,6150.53806044811,9620.45197760205,3469.91391715393,0,0,0,0,29752.3360074563,0,0,0,0,0,0,0,0,76625.6407826817,0,0,55904.4666526301,109543.816528235,344058.717036597,135342.537949006,0,0,0,0,0,0,0,0,0,0,0,28139.658125,0,12525.160411232,0,2603.04245291803,0,331.973691522997,192.411092,0,0,0,-15617.7869357551,779367.173081606,3810.86693917887,3973.99077617385,1800.79355033135
3,Boston-Worcester MA-NH-RI-VT,44009,Washington,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,50009,Essex,886402.04,134911.56,662147678.360656,1361.11,486.1,1105.46,34.51,255.85,NO,NO,NO,255.656648112057,0.28,0,0,0,0,0,0,0.28,NO,1396.14,1364.23,3350476.85,524960.46,32156.834904236,51251.561941497,19094.727037261,0,0,0,0,204320.749117429,0,0,0,0,0,0,0,0,135543.51463497,0,0,883702.100353325,881468.095778078,5053563.77474408,240211.151758648,0,0,0,0,0,0,0,0,0,0,0,118908.5635,0,124001.693927564,0,12399.3838196882,0,1817.21188240546,1025.060824,0,0,0,-176268.635572563,7517717.94988653,33352.8682018207,37796.6298019071,17127.3490566749
3,Boston-Worcester MA-NH-RI-VT,50017,Orange,575156.98,41737.48,215825813.999125,1299.03,916.44,2298.66,54.56,364.44,NO,NO,NO,83.3308125242393,0.54,0,0,0,0,0,3.08,3.62,NO,1356.47,1302.66,2234893.79,162019.84,33345.9402234185,52905.3044266084,19559.3642031899,0,0,0,0,126686.498429856,0,0,0,0,0,0,0,0,81599.9619371968,0,0,429574.369848887,626353.954187439,3655286.18155701,144531.056756539,0,0,0,0,0,0,0,0,0,0,0,123116.212325,0,78645.4685872092,0,12837.0864891035,0,1867.89794412613,1058.13415,0,0,0,-101550.199013775,5187148.23504192,21964.4136232011,26206.9552203282,11875.5474264153
3,Boston-Worcester MA-NH-RI-VT,50025,Windham,432011.32,60896.69,202068998.457092,1119.48,650.94,1337.2,44.45,373.97,NO,NO,NO,78.0192757018004,0.77,0,0,0,0,0,2,2.77,NO,1162.96,1122.28,1682457.23,235405.04,29406.973802803,46798.6715546749,17391.6977518719,0,0,0,0,136978.849208642,0,0,0,0,0,0,0,0,108520.01094023,0,0,661321.828152066,587467.049447275,2909048.14442452,192178.353873099,0,0,0,0,0,0,0,0,0,0,0,113861.23355,0,85599.6852037502,0,11559.3784950152,0,1653.18837181337,935.9982,0,0,0,-109412.695681385,4709375.46959583,22320.8445526204,23495.4360154324,10646.8363974287
3,Boston-Worcester MA-NH-RI-VT,50027,Windsor,386232.61,52836.1,177268314.788621,1021.9,633.3,1366.62,54.76,505.66,NO,NO,NO,68.443679067539,1,0,0,0,0,0,3.88,4.88,NO,1076.85,1026.97,1515683.18,206550.21,29617.672196309,46404.9460827615,16787.2738864525,0,0,0,0,101363.063902516,0,0,0,0,0,0,0,0,34655.9880914093,0,0,465583.539949075,464096.865864617,2029212.98700447,61639.2573119111,0,0,0,0,0,0,0,0,0,0,0,108899.70435,0,64780.2713045813,0,11382.9287755661,0,1608.91304003382,928.117974,0,0,0,-71717.9129333075,3265451.40647399,15981.8699557959,16131.0536769687,7309.70428912319
4,Burlington VT-NY,36019,Clinton,50962.06,4662.79,30273888.7128053,72.76,51.62,106.53,4.58,21.16,NO,NO,NO,11.6888138523698,0,0,0,0,0,0,0,0,NO,78.29,73.71,200443,18319.78,1780.15123260858,2772.00546377172,991.854231163138,0,0,0,0,16515.4544272291,0,0,0,0,0,0,0,0,14033.8602090684,0,0,88657.9904125555,99976.3008989892,445574.098001301,24872.0031423977,0,0,0,0,0,0,0,0,0,0,0,7426.59475,0,12378.4590577901,0,715.042135073586,0,97.4019208422405,55.44034,0,0,0,-18807.0480293754,697056.301841541,3275.62067214455,3480.09992471633,1576.98944258033
4,Burlington VT-NY,36031,Essex,373971.2,41948.52,672484535.089747,627.9,101.85,166.08,9.85,76.08,NO,NO,NO,259.647731244455,1,0,0,0,0,0,0,1,NO,635.14,628.37,1364317.51,160547.42,14522.9679389037,23484.3257034682,8961.35776456451,0,0,0,0,174200.303470851,0,0,0,0,0,0,0,0,181294.265684694,0,0,923063.616190818,1216760.67142333,7832362.5307443,321183.999178021,0,0,0,0,0,0,0,0,0,0,0,64143.341,0,138946.442165796,0,6044.17712530673,0,845.665548212909,469.704206,0,0,0,-245553.134963813,10713008.727692,43557.5128685475,54484.559770506,24689.3989829124
4,Burlington VT-NY,36033,Franklin,731228.23,70990.11,730134430.611082,1410.56,442.27,1040.14,32.72,220.77,NO,NO,NO,281.90647978814,2,0,0,0,0,0,0.0800000000000001,2.08,NO,1442.4,1413.3,2760518.44,266389.16,32309.7373967398,52192.7504444273,19883.0130476875,0,0,0,0,223687.384059835,0,0,0,0,0,0,0,0,135242.785844849,0,0,933887.866704577,1182015.55644902,7386998.27274013,239896.711865804,0,0,0,0,0,0,0,0,0,0,0,144234.8391,0,138945.45133018,0,13478.7592488731,0,1886.76252819602,1043.882674,0,0,0,-221223.985011302,10245963.4167642,42717.5662143157,51849.1409893135,23495.1724708512
4,Burlington VT-NY,50001,Addison,323403.46,76984.74,283421634.781213,707.29,488.12,1032.82,73.16,585.84,NO,NO,NO,109.429705779656,0.94,0,0,0,0,0,2,2.94,NO,789.93,718.17,1252941.07,294500.36,19504.368790951,30429.884097337,10925.5153063859,0,0,0,0,103989.212292394,0,0,0,0,0,0,0,0,44202.2175632098,0,0,513560.829234529,500784.124532617,2754132.06748108,78391.8007127806,0,0,0,0,0,0,0,0,0,0,0,74595.5616,0,67362.5598675954,0,7598.32793435595,0,1055.43753436475,608.608844,0,0,0,-94141.3701710482,4069655.81341661,18359.7511451045,20360.3711290683,9226.19781389617
4,Burlington VT-NY,50005,Caledonia,155728.7,20120,73515212.9573493,424.06,232.75,602.64,18.84,177.28,NO,NO,NO,28.3843829304254,1,0,0,0,0,0,2,3,NO,441.98,425.06,610662.02,78953,11587.2527840752,18261.9933433318,6674.74055925663,0,0,0,0,46179.1631235039,0,0,0,0,0,0,0,0,29893.9129730891,0,0,182144.117993698,196816.061506285,1004974.11008564,52940.6875842798,0,0,0,0,0,0,0,0,0,0,0,42110.76305,0,25510.0365695716,0,4437.88018414169,0,636.441040695574,365.246818,0,0,0,-31104.9954205819,1555058.8163165,7100.66858717989,7787.74075817766,3528.9748061472
4,Burlington VT-NY,50007,Chittenden,611.52,0,2190958.17956118,2.08,1.92,5.6,0,0,NO,NO,NO,0.845933685302734,0,0,0,0,0,0,0,0,NO,2.08,2.08,2431.52,0,57.8739812694694,94.532365184938,36.6583839154685,0,0,0,0,448.08623637366,0,0,0,0,0,0,0,0,88.8865111071663,0,0,4430.58535318824,4190.94047122391,19249.5397950908,160.92556801581,0,0,0,0,0,0,0,0,0,0,0,240.4752,0,564.648846938864,0,23.4584803513235,0,3.45355931563729,1.890688,0,0,0,-843.478837498847,28809.4391349996,137.144167170249,142.735569309465,64.6798915982467
4,Burlington VT-NY,50011,Franklin,369455.83,71056.81,152349799.31956,1077.89,871.01,2317.8,123.48,1071.14,NO,NO,NO,58.8225865808967,1.77,0,0,0,0,0,4,5.77,NO,1201.97,1082.94,1440187.13,276931.43,31095.8184973202,47406.6928041458,16310.8743068255,0,0,0,0,114580.798471335,0,0,0,0,0,0,0,0,38690.4003574074,0,0,460582.164373201,551104.816287024,2458145.88575127,68788.5069114367,0,0,0,0,0,0,0,0,0,0,0,113736.959175,0,68348.0065899128,0,11874.4500663624,0,1597.37608413723,948.151988,0,0,0,-80827.1299911676,3805629.53132667,18013.5050484728,18891.6697198472,8560.66329858099
4,Burlington VT-NY,50013,Grand Isle,84428,10698.52,21317177.4226072,502.59,221.58,591.67,26.72,191.08,NO,NO,NO,8.23060833423398,0.07,0,0,0,0,0,0,0.07,NO,532.4,505.7,331169.44,41856.47,12948.5549445349,20438.8422979172,7490.28735338228,0,0,0,0,26120.5655646882,0,0,0,0,0,0,0,0,8859.06370584504,0,0,94782.5202728484,118933.942227232,376019.415589083,15732.2347264375,0,0,0,0,0,0,0,0,0,0,0,51199.1928,0,14442.55553582,0,5119.46536379111,0,719.065875323908,408.779458,0,0,0,-8827.39103387816,691646.934886135,3682.10329184565,3368.04945874202,1526.21434827263