BEA,BEAName,CNTYIDFP,County,SumCBRds,SumCBHwy,SumCBArea,SumHU,SumHH,SumPop,SumBusinessLocations,SumBusinessEmployees,NonLonghaulFiberInBlock,NTIAUrban,NTIARural,SumAreaSqMi,SumCntSch,SumCntCollege2yr,SumCntCollege4yr,SumCntHosp,SumCntPolice,SumCntFire,SumCntLib,SumCntSummary,ETCFundedArea,SumNode4WorkingCust,SumNode4WorkingCustRes,SumCBRoadLength,SumCBHWCRRoadLength,SumDataRevenue,SumTotalRevenue,SumTotalVoiceRevenue,SumVideoRevenue,SumNode0CloudEletronicsInvS,SumNode0ElectronicsInv2,SumNode0ElectronicsInvB,SumNode0ElectronicsInvC,SumNode0VideoEletronicsInvC,SumNode0VideoEletronicsInvS,SumNode0FcableInv0,SumNode0AFStructureInv0,SumNode0BFStructureInv0,SumNode0UFStructureInv0,SumNode0ElectronicsInv0,SumNode2AFStructureInv2,SumNode2BFStructureInv2,SumNode2CCableInv2,SumNode2Electronics2,SumNode2ElectronicsInv2,SumNode2ElectronicsInvB,SumNode2ElectronicsInvS,SumNode2FCableInv2,SumNode2FCableInvL,SumNode2UFStructureInv2,SumNode3ACStructureInvL,SumNode3AFStructureInvL,SumNode3BCStructureInvL,SumNode3BFStructureInvL,SumNode3CCableInvL,SumNode3FCableInvL,SumNode3UCStructureInvL,SumNode3UFStructureInvL,SumNode4CCableInvL,SumNode4CPEInvS,SumNode4CPEVideoInvS,SumNetworkOperationsPSOpex,SumNetworkOperationsNPSOpex,SumCustomerOperationsMktOpex,SumServiceDeliveryOpex,SumGenAdminOpex,SumBadDebtOpex,SumCOGSOpex,SumFranchiseFeeOpex,SumSpectrumOpex,SumContributionMargin,SumTotalInvestment,SumDEPR,SumCOM,SumTAX
1,Bangor ME,23003,Aroostook,3875365.63,457717.14,2590773328.47862,5622.13999999999,2835.35,6633.97,199.94,1912.43,NO,NO,NO,1000.303172498,2.94,0,0,0,0,0,2,4.94,NO,5831.16,5631.22,0,0,53213.7574645847,125084.249722165,17336.7157233196,54533.7765342614,6275.38246182377,70390.8158777418,0,120325.320170475,0,0,126119.376184391,4410.02149637205,31196.4159186789,31699.1007073584,1346164.77346916,2619494.13347137,23206320.0466265,0,0,0,0,0,14893919.6581409,1306473.61,2032423.44649815,0,1535608.55577688,0,12130900.6218475,0,6226644.13831454,0,0,515181.967977956,29613.0026211154,328356.754091662,295644.071970841,0,6265.47570546802,19180.30054198,0,3752.692215,33521.1744584799,3272.37757200001,0,-1066987.50436164,66561517.1416527,276415.881849221,381255.709329585,172764.070441236
1,Bangor ME,23009,Hancock,217848.98,38931.12,81886093.3565234,788.559999999999,448.26,954.569999999999,39.02,340.3,NO,NO,NO,31.6163975028601,0,0,0,0,0,0,0,0,NO,822.16,783.14,0,0,8665.03601766846,19459.9596666905,2603.96884283611,8190.95480618595,363.21763588472,50134.4884692386,0,85514.7101344001,0,0,18796.44444321,657.256058170844,4649.41800683666,4724.33660371466,81915.1107699688,88460.5897988714,809385.896595503,0,0,0,0,0,491031.031596807,217650.903125,65462.876551046,0,140728.490191415,0,920660.01986866,0,674771.049582979,0,0,77831.0632077391,4517.30779092081,49182.4785305765,16818.0896268015,0,974.751058394722,2918.35954552,0,583.824897,5169.25740044,491.500506,0,-55036.4282519628,3786436.68896094,16422.4915980861,21414.3227141036,9703.79057230727
1,Bangor ME,23011,Kennebec,153661.12,10418.28,69613229.5777106,520.29,301.13,634.05,14.83,64.38,NO,NO,NO,26.877818443384,0,0,0,0,0,0,0,0,NO,539.33,524.5,0,0,4996.03078905044,12214.0167898201,1741.13419095227,5476.85180981742,4096.63503728891,85270.8306673823,0,145134.668265529,0,0,43445.793138405,1519.1708638582,10746.5884598175,10919.7540748366,53028.3309350614,43935.4806678875,437761.369113776,0,0,0,0,0,257365.344452711,121067.8940625,33784.7470350064,0,99820.2087568768,0,820841.671618216,0,451801.015445862,0,0,51935.6731334472,2962.37221434388,32837.272046815,12029.2539921206,0,611.799642449835,1901.60502704,0,366.435984,3296.81334536,328.639536,0,-40483.1287405011,2708274.81998962,12178.2660309802,15128.7957331242,6855.53623924636
1,Bangor ME,23019,Penobscot,3436100.88,761516.79,2038900572.35351,8953.71000000002,6927.26000000001,16729.37,490.720000000001,4393.72,NO,NO,NO,787.223912622588,9.81999999999999,0,0,0,0,0,8,17.82,NO,9429.14999999999,8939.43,0,0,94507.4810424004,211131.402838879,28132.2099684231,88491.7118280554,6755.85215066758,275157.133462103,0,471274.853100349,0,0,213380.716179975,7461.29241782126,52781.0537315349,53631.5435092863,1248959.56911814,1599798.21738063,12371254.5455846,0,0,0,0,0,8795280.1758898,1873537.24468751,1146067.10179932,0,1887003.6747294,0,11079565.7678654,0,8319037.53448893,0,0,859901.972377973,48652.2798260579,531174.496650388,225817.331569152,0,10575.5483447893,31555.9266950998,0,6334.20027600002,56025.35790784,5310.00850199999,0,-761989.748961767,50840675.0249499,217269.910998101,289188.555779569,131044.311728091
1,Bangor ME,23021,Piscataquis,1803133.69,147283.82,1286923007.80385,3768.34,1660.55,3849.93,107.47,915.549999999999,NO,NO,NO,496.883750837229,4,0,0,0.53,0,0,0,4.53,NO,3925.95,3818.48,0,0,35693.1085016997,85345.9661532893,11977.3421736271,37675.5154779626,1815.16436981912,55923.52676236,0,96262.8109809621,0,0,74780.4308969499,2614.85045153852,18497.4069442628,18795.4657060493,592510.99248326,948992.425937487,5985274.65566456,0,0,0,0,0,5021459.10987374,830915.7559375,653779.873882099,0,870752.711801304,0,4137063.81713054,0,3619839.46113051,0,0,363061.211587081,20443.3417010749,227602.758699207,104558.546803702,0,4274.9871397528,13237.66315614,0,2560.49368199999,22944.46790484,2260.786242,0,-359836.785871463,23540385.7719403,100288.337102578,134231.261766973,60826.2082267675
1,Bangor ME,23025,Somerset,1110923.3,200708.19,726026470.382864,2049.47,1312.34,3395.80000000001,63.54,430.53,NO,NO,NO,280.32038819443,1.59,0,0,0,0,0,0,1.59,NO,2129.32,2065.78,0,0,19666.7268479386,46625.2244978167,6502.97215731699,20455.5254925611,4540.30295828595,116185.25847996,0,198335.099539925,0,0,110520.668503933,3864.58083318744,27337.9780852882,27778.4897701097,387374.007819996,633441.136071025,4356656.01700581,0,0,0,0,0,3379896.53474204,400238.539375001,443902.408712041,0,551098.606350401,0,2696082.97859241,0,2228427.45980027,0,0,193456.389748874,11025.4592836958,122333.802994527,70589.168483745,0,2335.47750824523,7152.33573578001,0,1398.828864,12515.09750568,1227.479052,0,-248129.501635586,15892495.7186668,68177.3171380119,90396.3700924749,40962.6517534658
1,Bangor ME,23027,Waldo,1475848.31,252316.62,607728587.818927,5184.98999999999,3785.13000000001,9305.77999999999,273.22,1979.97,NO,NO,NO,234.64531977768,5.14,0,0,0,0,0,2,7.14,NO,5467.42999999999,5194.21,0,0,55379.9278558951,126808.768294262,17230.1797612317,54198.6606771359,2669.42191913581,223693.081323439,0,388441.919202708,0,0,68493.8688723621,2395.02797456897,16942.3865377958,17215.3884114304,548086.904122288,493438.980195232,5275418.62929136,0,0,0,0,0,2903819.60913666,1091396.908125,382171.895595736,0,967565.25659172,0,7674937.08446366,0,4340692.11205726,0,0,523873.535961182,29511.6555598513,323938.394512226,112261.801649183,0,6351.78524412044,19121.8400095,0,3804.387114,33812.8554512,3252.180504,0,-368389.602886961,25274702.0598536,108259.723634423,143367.534286524,64966.2632882734
1,Bangor ME,23029,Washington,0,0,0,0,0,0,0,0,NO,NO,NO,0,0,0,0,0,0,0,0,0,NO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Portland ME,23001,Androscoggin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23005,Cumberland,0,0,0,0,0,0,0,0,NO,NO,NO,0,0,0,0,0,0,0,0,0,NO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Portland ME,23007,Franklin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23013,Knox,586618.03,138634,206005127.960481,1869.32,1447.62,3657.82,184,1310,NO,NO,NO,79.5390247023117,3,0,0,0,0,0,4,7,NO,2044.72,1860.72,0,0,23223.4485259676,48855.8921971223,6183.09928403105,19449.3443871235,821.056727969754,192205.141234874,0,331035.82278249,0,0,29709.9947260663,1038.87062688523,7348.95287668593,7467.37054471111,198432.801809865,180523.251227724,2057998.84713145,0,0,0,0,0,1091227.68316235,420759.3575,142953.188401722,0,361545.655774475,0,2976786.43142437,0,1661009.87344175,0,0,195601.611004555,10818.4696318419,115506.086579836,44340.2276558577,0,2447.15601516505,7034.13738656001,0,1465.718448,12803.881824,1167.05472,0,-145766.207596314,9982790.46660961,43605.1987083045,56263.2993360002,25495.4256995485
2,Portland ME,23015,Lincoln,222611.22,36252.99,46420800.9383347,1047.98,558.06,1187.85,55.4,394.14,NO,NO,NO,17.9231712850812,0.86,0,0,0,0,0,1.98,2.84,NO,1065.47,1010.93,0,0,10523.6767445396,24837.5027188823,3452.80412079091,10861.0218535518,10266.7255847249,147070.534231729,0,265427.566917062,0,0,298244.822605701,10428.7391728757,73772.7208386833,74961.4607465555,69025.0523569218,24964.8548587534,287506.368592655,0,0,0,0,0,199897.83429722,305749.7546875,20749.1298854892,0,143901.860595536,0,1057627.5297284,0,766606.644115011,0,3711.91272102013,98334.3072479596,5836.3547565507,64780.8183599368,17450.7086741338,0,1244.100325571,3788.64493114,0,745.151019,6660.98684576,651.70137,0,-55407.7291945359,3928864.99230028,18006.3425756032,21813.1011814738,9884.49499073642
2,Portland ME,23017,Oxford,283101.3,41538.86,152018241.72426,817.38,550.72,1302.77,28.07,208.71,NO,NO,NO,58.6945707577653,1,0,0,0,0,0,0,1,NO,828.45,800.38,0,0,8626.74143806281,19664.6318790941,2662.57768313977,8375.31275789147,4207.53868355373,139003.899678109,0,236618.924050083,0,0,92405.1612956851,3231.1351357614,22856.9941592333,23225.3013169766,101875.579202706,104460.364133487,742679.056767806,0,0,0,0,0,578671.960765767,164098.6646875,72413.3782822643,0,172870.005261512,0,929686.342255,0,733903.587045777,0,0,82356.5749323974,4623.08816444782,50825.8485812081,18921.5595378735,0,985.001110409024,2987.04528032,0,589.964142,5238.89041484,502.557294,0,-63488.8159225055,4260013.40439927,19405.1134568049,23757.6563619767,10765.6602033755
2,Portland ME,23023,Sagadahoc,9225.48,489,929146.587436851,49.02,15.75,12.76,0,0,NO,NO,NO,0.358745505220722,0,0,0,0,0,0,0,0,NO,48.07,48.07,0,0,485.171509572057,1240.80604931301,182.275378875375,573.359160865575,161.772658487554,6965.72970333115,0,11795.7051119941,0,0,1802.88412160226,63.0415244054923,445.954655123377,453.140564625153,2374.56504453119,1225.2421260206,14361.6932536734,0,0,0,0,0,9134.18438552665,25916.3971875,978.512816412539,0,10817.2660770377,0,72179.023822703,0,59801.165202101,0,0,4934.67891947005,303.113889624631,3433.39507247904,1008.91332875695,0,62.1529066362543,195.77829806,0,37.22634,337.5829272,34.406994,0,-3301.43935214305,227147.466136649,1021.12722732956,1269.69954079232,575.357838680969
2,Portland ME,23031,York,112436.9,11987.25,34293510.0622526,627.12,259.81,661.59,11.39,77.07,NO,NO,NO,13.2407982675638,0,0,0,0,0,0,0,0,NO,637.51,626.12,0,0,5618.50053770882,13993.8946326606,2020.32603275556,6355.0680621962,3433.86408882244,85954.8937551057,0,149334.879390401,0,0,48332.8178946674,1690.05566269284,11955.4245761518,12148.0688238853,33563.2753091678,20937.3628704016,91655.2066360622,0,0,0,0,0,140408.636401747,163541.681875,12659.5655682508,0,80867.1682908493,0,209513.599352289,0,431605.39187265,0,0,59710.6279646158,3464.38549934236,38903.1306402553,7105.24549533139,0,700.945806106093,2225.45759268,0,419.829873,3789.49463804,381.30708,0,-21100.4700873306,1599680.03647236,7769.81545929174,8741.2267015405,3961.04207400145
3,Boston-Worcester MA-NH-RI-VT,25001,Barnstable,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25005,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25007,Dukes,4622.86,0,1052235.66455632,5.28,0,0,0,0,NO,NO,NO,0.406270470172167,0,0,0,0,0,0,0,0,NO,5.28,5.28,0,0,43.4046788558277,111.005669191712,16.306819603625,51.2941707322594,3296.25384703999,5215.98678,0,26053.43428,0,0,35693.6332370706,1248.10076469901,8829.04325886,8971.31042687035,39463.61267,532.525302879305,1073.1881569208,0,0,0,0,0,7605.24665053725,1264.60625,1284.31360884394,0,2374.7384897169,0,4426.90649503942,0,8190.3574826808,0,654.101531953106,493.696490710058,33.835588916976,382.1008556808,697.728056881396,0,5.56025182627993,20.3788792,0,3.3303,30.20177024,3.078078,0,-2713.44909453308,157086.992168419,901.430284480753,800.159133299416,362.588009796949
3,Boston-Worcester MA-NH-RI-VT,25009,Essex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25017,Middlesex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25019,Nantucket,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25021,Norfolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25023,Plymouth,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25025,Suffolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25027,Worcester,4394.55,1967.25,813508.537638779,8.17,8.17,29.04,0,0,NO,NO,NO,0.314097407907247,0,0,0,0,0,0,0,0,NO,8.17,8.17,0,0,74.3499918836367,190.147026104153,27.9327468175626,87.864287402954,164.374222901855,1928.05084053991,0,3359.12235386371,0,0,765.472811235047,26.7663197723038,189.34448390242,192.395494381517,1532.70955146127,757.662778377667,2478.83709539365,0,0,0,0,0,5534.94064661661,3154.540625,437.496813872333,0,4150.43861128064,0,8387.71921362448,0,12903.5306845286,0,0,803.435087364886,54.7359099829668,619.23208577832,210.716245006042,0,9.5248651481059,33.70635768,0,5.704896,51.73606656,5.272896,0,-735.108273127494,47440.8056298782,228.624529524835,261.480771848369,118.488671464296
3,Boston-Worcester MA-NH-RI-VT,33001,Belknap,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33003,Carroll,37178.6,10562,28231752.5343381,116.53,41.14,81.84,8,37,NO,NO,NO,10.9003408346802,0,0,0,0,0,0,0,0,NO,124.53,116.53,0,0,1142.19131907514,2865.03850149123,415.587967996967,1307.25921441912,1822.56061458634,22042.6081064779,0,37932.4433488845,0,0,5280.95702540364,184.659444948391,1306.27772509986,1327.32648736507,13580.1621582683,20002.4679035767,54612.0557284346,0,0,0,0,0,105044.714172003,65580.790625,11371.36865358,0,28583.3424565855,0,90256.0406789877,0,111488.170167231,0,0,13013.8107442006,745.246968137989,8349.9753495546,2631.79844554157,0,143.510650602595,471.2961559,0,85.955373,776.8827994,78.446388,0,-8867.18181476995,592524.978358326,2766.41718342987,3287.98140173445,1489.9319186527
3,Boston-Worcester MA-NH-RI-VT,33005,Cheshire,0,0,0,0,0,0,0,0,NO,NO,NO,0,0,0,0,0,0,0,0,0,NO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Boston-Worcester MA-NH-RI-VT,33007,Coos,678565.230000002,59002.8,345075621.70772,985.299999999998,476.46,1123.9,35.74,331.99,NO,NO,NO,133.234442283115,0,0,0,0,0,0,2,2,NO,1024.8,989.06,0,0,10458.3221219493,23516.0803877157,3149.81344814067,9907.94481762574,1318.0398643376,34784.1354729686,0,59626.782532017,0,0,33902.2960136711,1185.46300116541,8385.94480117276,8521.07208314147,175515.549696134,260742.345503505,605713.371596555,0,0,0,0,0,1294281.74261577,191272.2765625,146653.382194346,0,252647.222062933,0,507229.086827343,0,1019589.80910096,0,0,88165.771806513,5032.32896612853,55462.3432785828,21098.0453150101,0,1177.92534483556,3372.9142572,0,705.515667,6248.33330275999,594.5457,0,-69936.8482863575,4750028.96397975,21215.3737944234,26866.0585644662,12174.2167283779
3,Boston-Worcester MA-NH-RI-VT,33009,Grafton,111971.84,28695.04,77862141.3081223,298.92,199.56,442.69,16.04,151.77,NO,NO,NO,30.0627410670183,0,0,0,0,0,0,0.86,0.86,NO,303.83,287.79,0,0,3922.04119936343,7926.12635920405,965.871861560778,3038.21329827983,3256.58932858566,41443.060453679,0,72283.1636632254,0,0,28656.5841883845,1002.03597660207,7088.3851965969,7202.60419611016,49408.8561886448,52705.6929317463,142683.67396931,0,0,0,0,0,285207.469796289,67961.435625,29616.4285115215,0,65264.7494801614,0,137229.249595938,0,266199.028443189,0,0,29982.6280691459,1674.55502698266,17973.2981930227,5804.54539623828,0,397.018579508676,1112.55955858,0,237.793362,2059.04560076,182.317122,0,-18546.8007984137,1306839.48883413,6141.25288185111,7252.12939453091,3286.26526214875
3,Boston-Worcester MA-NH-RI-VT,33011,Hillsborough,86132.08,10035.5,20196033.9565813,347.41,278.66,574.43,37.24,255.78,NO,NO,NO,7.79773239111528,0,0,0,0,0,0,0,0,NO,383.65,346.41,0,0,5153.98832766253,10626.6330689724,1320.1201655162,4152.52457579366,1341.6899408055,59137.3027705147,0,100980.744108265,0,0,24638.2554562114,861.526907936335,6094.42647098783,6192.62927385718,26710.9426416625,11337.2497647234,36772.4238945463,0,0,0,0,0,93524.5481125911,139255.68125,6530.70710180381,0,59525.601790212,0,139076.848077623,0,309730.200100721,0,0,42101.5137771287,2461.52062301612,26344.632395592,4853.04692413517,0,532.289273495052,1569.470646,0,318.813432,2772.82745716,249.16977,0,-13659.4537048541,1092618.4444582,5322.64807736535,5964.87063855742,2702.9505551135
3,Boston-Worcester MA-NH-RI-VT,33013,Merrimack,213215.07,65817.78,111903863.120556,837.5,716.7,1723.02,77,835.68,NO,NO,NO,43.2063233009008,2,0,0,0,0,0,0,2,NO,913.5,836.5,0,0,11741.7374613047,24356.4057734998,3042.93057697022,9571.73773522495,1598.68586453089,118903.07239798,0,199877.062466765,0,0,23714.0719899234,829.210946057782,5865.82391464998,5960.34312040279,76358.7171076587,65254.1166121609,184796.007726518,0,0,0,0,0,422503.636732436,255382.5046875,36873.8875958606,0,157896.716995682,0,322567.537917907,0,738529.758833668,0,0,100104.768410299,5696.00159155452,60891.818754987,12363.8399614522,0,1220.0040594273,3619.136494,0,730.718616000001,6363.73949056,574.344282,0,-36103.6990849424,2783603.74366654,13311.770359166,15329.8903580683,6946.66123776842
3,Boston-Worcester MA-NH-RI-VT,33015,Rockingham,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33017,Strafford,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33019,Sullivan,12988.13,734.69,7153409.40782517,22.35,16.82,55.27,0.46,1.09,NO,NO,NO,2.76194678479806,0,0,0,0,0,0,0,0,NO,22.81,22.35,0,0,207.67934491378,520.923483319854,75.5612548203947,237.68288358568,21.8592741565254,1696.21042699427,0,2873.67899013808,0,0,637.376565659007,22.2871730013193,157.659076984701,160.199523297638,4695.98740679381,6152.24968664519,17682.5831546314,0,0,0,0,0,32054.1802848872,6156.6096875,3490.5607095025,0,9106.65851845342,0,18994.4222867274,0,33569.4902632747,0,0,1946.27977786069,112.359482241596,1256.38370427492,625.329084869017,0,26.0945257836821,75.97123098,0,15.629256,141.25830884,14.26299,0,-2165.48382346939,140787.035993024,633.37879598815,794.472137518947,360.010976809447
3,Boston-Worcester MA-NH-RI-VT,44001,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44003,Kent,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44005,Newport,12632.26,0,2092893.40892707,13.55,4.62,0,0.23,0.92,NO,NO,NO,0.808070670450106,0,0,0,0,0,0,0,0,NO,13.78,13.55,0,0,101.603905852868,259.847782750615,38.1718424704798,120.072034427267,2861.81696396797,3001.98216223404,0,5997.86374255319,0,0,4997.16139115503,174.735951148492,1236.07910130568,1255.99671502935,3034.81915953971,1541.90703060359,12926.3143954916,0,0,0,0,0,7301.98988993449,19819.65625,1232.79009706498,0,6396.19903493972,0,47230.8644236446,0,24282.1566336069,0,0,1203.91907365634,75.618231310125,855.28844703,645.938963200142,0,13.0171049995376,46.87671,0,7.796565,70.720659,7.208604,0,-2364.23126756679,145427.158694216,648.766527166004,814.615210066683,369.138706885042
3,Boston-Worcester MA-NH-RI-VT,44007,Providence,41124.22,13413.98,10420534.7616127,153.93,150.22,308.47,16.97,106.8,NO,NO,NO,4.0233909497445,0,0,0,0,0,0,0.42,0.42,NO,170.9,153.93,0,0,2428.69795045825,4761.09803300525,562.625298839513,1769.77478370749,1427.48650090947,31379.4810672478,0,52245.9943636364,0,0,12652.187082324,442.409554322511,3129.59754831045,3180.02645291044,11961.0397815444,9091.95739423045,83844.2843458152,0,0,0,0,0,61413.5883414703,66479.2578125,6609.28614390828,0,29042.0119836989,0,179304.144770178,0,140521.883560888,0,0,21688.6393766764,1210.31304239845,12613.838902785,3234.58790948106,0,238.482651881762,736.0381865,0,142.838634,1228.19292564,106.195938,0,-10155.441038398,728237.428025755,3373.11770731453,4030.62710579387,1826.45801279202
3,Boston-Worcester MA-NH-RI-VT,44009,Washington,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,50009,Essex,376087.100000001,28121.44,287898897.687883,853.799999999999,436.71,1106.54,19.49,125.15,NO,NO,NO,111.158385728633,0.72,0,0,0,0,0,2,2.72,NO,877.42,857.65,0,0,7697.97953939087,18673.3259753802,2647.49071766133,8327.85571832804,1090.46669228852,30091.2729733729,0,51380.0611760887,0,0,41661.7652593964,1456.7886864753,10305.2980141472,10471.352876604,136969.192941036,190422.266210806,1688012.97611476,0,0,0,0,0,938438.034175846,157093.9240625,143191.031764147,0,197385.589820151,0,1408539.78893123,0,818248.614094472,0,0,71448.9656242559,4135.93436076025,45851.9032948593,26411.0171335835,0,935.342326541934,2741.89447034,0,560.221128,5033.23452284,499.71639,0,-91909.7483888615,5946195.2270732,25150.5522240569,33892.7639242289,15358.3322446505
3,Boston-Worcester MA-NH-RI-VT,50017,Orange,64172.02,1915.52,29526324.1040349,128.97,79.56,169.34,5.44,26.56,NO,NO,NO,11.4001773364516,0.46,0,0,0,0,0,0.92,1.38,NO,134.98,129.54,0,0,1191.86976503115,3015.44575776513,439.885933612268,1383.69005912171,73.9941211165756,6862.66401252903,0,11557.8836757144,0,0,2820.99068286305,98.6416990701146,697.789676002257,709.033539936447,17782.150936132,24213.8625716237,67358.0229508505,0,0,0,0,0,136308.202207674,42317.4025,13664.6305098513,0,34987.3587026019,0,71926.3303263931,0,135260.640649401,0,0,11147.3693554839,682.925905053986,7687.48802068836,2603.51570524093,0,151.051295734057,454.87673944,0,90.471825,818.92259892,83.034816,0,-8619.9398352943,586157.382042985,2627.34577277314,3307.42441809561,1498.74242185569
3,Boston-Worcester MA-NH-RI-VT,50025,Windham,53322.68,3624.31,13466622.0804977,660.52,106.06,190.8,12.55,80.03,NO,NO,NO,5.1994918120699,0.23,0,0,0,0,0,0,0.23,NO,668.07,655.52,0,0,7035.57769976583,17645.9334436229,2559.44707593312,8050.90866792389,337.880911610917,48002.3930810914,0,82194.8311334268,0,0,8255.04225294121,288.654407358508,2041.93629353594,2074.83912176111,17693.8794107394,13535.661766544,154539.952272104,0,0,0,0,0,93810.5828438165,175463.4196875,10686.4376009846,0,37788.9396270314,0,309952.253733277,0,291049.782372853,0,0,66340.3297948508,4187.90425370798,47090.4053389672,6064.36351755739,0,883.856197793052,2713.80155164,0,529.38363,4784.2496946,483.066654,0,-15059.8028491067,1365335.1259041,6250.42719117216,7567.44083210548,3429.14702386151
3,Boston-Worcester MA-NH-RI-VT,50027,Windsor,261323.39,102012.9,93780834.5138914,1131.1,977.699999999999,2066.38,75.24,541.34,NO,NO,NO,36.2089828817406,1,0,0,0,0,0,2.12,3.12,NO,1189.2,1113.96,0,0,12146.8692391436,27961.3416083713,3814.79245747996,11999.6799117477,1186.86865626047,68658.9256567422,0,114696.799018589,0,0,73052.8158764128,2554.44086493476,18070.0705717039,18361.2434304849,83138.1749280136,101150.345144548,285959.619007983,0,0,0,0,0,563069.742113924,267516.0403125,57337.36390663,0,168232.238028914,0,344384.45815745,0,832252.071540309,0,0,107674.965219447,6187.1382185785,67502.0971872176,14128.8768975755,0,1400.56846160959,4063.86472106,0,838.867248,7463.34119844001,720.033336,0,-41062.4428011904,3180985.41784064,14539.2655658906,17802.0563815235,8066.9105994624