BEA,BEAName,CNTYIDFP,County,SumCBRds,SumCBHwy,SumCBArea,SumHU,SumHH,SumPop,SumBusinessLocations,SumBusinessEmployees,NonLonghaulFiberInBlock,NTIAUrban,NTIARural,SumAreaSqMi,SumCntSch,SumCntCollege2yr,SumCntCollege4yr,SumCntHosp,SumCntPolice,SumCntFire,SumCntLib,SumCntSummary,ETCFundedArea,SumNode4WorkingCust,SumNode4WorkingCustRes,SumCBRoadLength,SumCBHWCRRoadLength,SumDataRevenue,SumTotalRevenue,SumTotalVoiceRevenue,SumVideoRevenue,SumNode0CloudEletronicsInvS,SumNode0ElectronicsInv2,SumNode0ElectronicsInvB,SumNode0ElectronicsInvC,SumNode0VideoEletronicsInvC,SumNode0VideoEletronicsInvS,SumNode0FcableInv0,SumNode0AFStructureInv0,SumNode0BFStructureInv0,SumNode0UFStructureInv0,SumNode0ElectronicsInv0,SumNode2AFStructureInv2,SumNode2BFStructureInv2,SumNode2CCableInv2,SumNode2Electronics2,SumNode2ElectronicsInv2,SumNode2ElectronicsInvB,SumNode2ElectronicsInvS,SumNode2FCableInv2,SumNode2FCableInvL,SumNode2UFStructureInv2,SumNode3ACStructureInvL,SumNode3AFStructureInvL,SumNode3BCStructureInvL,SumNode3BFStructureInvL,SumNode3CCableInvL,SumNode3FCableInvL,SumNode3UCStructureInvL,SumNode3UFStructureInvL,SumNode4CCableInvL,SumNode4CPEInvS,SumNode4CPEVideoInvS,SumNetworkOperationsPSOpex,SumNetworkOperationsNPSOpex,SumCustomerOperationsMktOpex,SumServiceDeliveryOpex,SumGenAdminOpex,SumBadDebtOpex,SumCOGSOpex,SumFranchiseFeeOpex,SumSpectrumOpex,SumContributionMargin,SumTotalInvestment,SumDEPR,SumCOM,SumTAX
1,Bangor ME,23003,Aroostook,3875797.85999999,457717.139999998,2590796566.6799,5632.04999999998,2838.34999999999,6636.96999999995,199.94,1912.43,NO,NO,NO,1000.31214481749,2.94,0,0,0,0,0,2,4.93999999999998,NO,5865.16,5666.93,0,0,53498.7288771546,122092.935346383,16925.4976189116,51668.7088503163,1454.9877145486,0,0,0,0,0,144668.033366985,0,35784.5421979839,0,1758915.61636506,0,26472403.2040074,0,0,6436589.67985795,0,59269.4337303191,17869731.6836601,0,0,0,0,0,0,255081.300000001,0,0,0,0,29830.0108535574,312973.493369847,122053.761281172,154713.189398283,7228.4567500734,36367.5725594185,16343.3285878397,2945.8873365633,30874.430578334,3102.95784706874,0,-923651.960370525,53376701.9851239,244421.404140143,294322.964511165,133370.942726849
1,Bangor ME,23009,Hancock,217848.98,38931.12,81886093.3565234,788.559999999999,448.26,954.57,39.02,340.3,NO,NO,NO,31.61639750286,0,0,0,0,0,0,0,0,NO,830.71,791.69,0,0,8747.92634733363,19096.7514384312,2553.55406023222,7795.2710308654,123.073104164472,0,0,0,0,0,11222.6398086326,0,2775.99009579429,0,111050.06167989,0,1140352.71590796,0,0,422878.145297494,0,17987.555076118,748072.061870359,0,0,0,0,0,0,35945.81514,0,0,0,0,4567.79376438316,46991.3388191363,5166.34698421404,6342.57269377363,959.868260370404,4676.55774974259,2170.23396869773,391.184986057433,3973.05960508656,399.302472873022,0,-37306.625959722,2541967.19056393,12364.3157556102,13735.6813323588,6224.25358936878
1,Bangor ME,23011,Kennebec,153661.12,10418.28,69613229.5777106,520.29,301.13,634.05,14.83,64.38,NO,NO,NO,26.877818443384,0,0,0,0,0,0,0,0,NO,542.1,527.27,0,0,5024.25385365917,11903.8235644822,1697.52150732886,5182.04820349417,216.452116099274,0,0,0,0,0,9229.3435799215,0,2282.93581594207,0,96237.9466798743,0,1293229.40016112,0,0,353202.470115763,0,8069.38558003395,571408.54017988,0,0,0,0,0,0,23382.395,0,0,0,0,2981.4294378329,31230.0527318467,6089.15714062757,7643.45414995818,782.624709098495,4065.72972782082,1769.49150060687,318.951098350472,3459.78521368255,347.717106902768,0,-42819.6984098911,2391470.35139831,11294.8733077132,13041.8778995304,5909.86012008195
1,Bangor ME,23019,Penobscot,3436613.60000001,761539.509999999,2038932124.5866,8954.70999999997,6927.25999999997,16729.3700000001,490.719999999998,4393.72,NO,NO,NO,787.236095007797,9.82000000000001,0,0,0,0,0,8.64,18.46,NO,9462.63000000001,8976.42000000001,0,0,94228.2172920521,205291.649533623,27404.7030312415,83658.72921033,3456.9388958948,0,0,0,0,0,95356.4850300188,0,23587.0225300709,0,1879818.82348875,0,19276966.489406,0,0,6801969.01869193,0,124928.201912608,15961356.9170285,0,0,0,0,0,0,409991.345200001,0,0,0,0,48843.3832329143,504508.547235769,115360.646030482,141987.459074282,12994.3014687427,62860.9790742132,29379.7342940393,5295.70134646879,53549.8735978873,5381.89684400874,0,-793562.623938181,45130783.1726525,214946.530357891,245740.915255263,111356.236128527
1,Bangor ME,23021,Piscataquis,1802557.53,147283.82,1287631510.35673,3770.34,1662.55,3852.93,107.47,915.55,NO,NO,NO,497.15730521836,4,0,0,0.53,0,0,0,4.53,NO,3904.44,3796.29,0,0,35400.501766582,82218.4604093309,11552.2474610977,35265.7111816516,1022.25289347269,0,0,0,0,0,82444.2151132835,0,20393.091867206,0,898800.944119185,0,7998034.44292858,0,0,3264191.25596327,0,41145.1599176815,6882181.98478999,0,0,0,0,0,0,169579.0284,0,0,0,0,20337.2421506909,214255.520477524,39798.8304992222,48776.5011719626,4130.80208393984,21315.3061689209,9339.62229053617,1683.46826572686,17964.2067965977,1805.44791925605,0,-311553.241965888,19592385.1386209,94730.1472768624,106133.512659821,48093.857242374
1,Bangor ME,23025,Somerset,1110923.3,200708.19,726026470.382868,2049.47,1312.34,3395.8,63.54,430.53,NO,NO,NO,280.320388194429,1.59,0,0,0,0,0,0,1.59,NO,2114.92,2051.7,0,0,19462.0245877049,44853.7950686001,6265.37389870007,19126.3965821954,1692.91022256789,0,0,0,0,0,99699.6543734436,0,24661.3326110583,0,583078.147118807,0,5260975.08757947,0,0,2024737.89406881,0,11139.2252725322,3849024.80638368,0,0,0,0,0,0,91066.1328999996,0,0,0,0,10967.2016425972,115014.956704868,27771.1614162372,34350.1109528704,2751.42218103177,13941.811696092,6220.88480892085,1121.31538458171,11877.808236985,1193.74957155628,0,-207720.782946013,12072057.3488778,58321.6976188299,65392.3898675179,29632.2262799907
1,Bangor ME,23027,Waldo,1475472.31,252316.62,607724140.690268,5183.98999999998,3785.13,9305.78,273.22,1979.97,NO,NO,NO,234.64360273166,5.14,0,0,0,0,0,2,7.14,NO,5465.41,5194.18,0,0,55307.6678429649,123051.04889087,16715.5579697202,51027.8230781852,1207.46062374984,0,0,0,0,0,159924.874876437,0,39558.4172973845,0,821926.852942746,0,8962143.68646098,0,0,3069681.99577475,0,83647.3890372683,5364772.73210783,0,0,0,0,0,0,235103.055,0,0,0,0,29524.8943187616,306700.950990517,50116.8417591614,61783.7941772604,7924.77758731233,38986.4593767859,17917.6895668191,3229.66613022994,33211.2740018851,3337.81648260151,0,-335597.765453158,19074192.3094304,91892.490678525,103395.062151956,46852.9424314914
1,Bangor ME,23029,Washington,0,0,0,0,0,0,0,0,NO,NO,NO,0,0,0,0,0,0,0,0,0,NO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Portland ME,23001,Androscoggin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23005,Cumberland,0,0,0,0,0,0,0,0,NO,NO,NO,0,0,0,0,0,0,0,0,0,NO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Portland ME,23007,Franklin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23013,Knox,585266.03,138340,205968230.737654,1868.32,1446.62,3657.82,183,1303,NO,NO,NO,79.5247786045458,3,0,0,0,0,0,4,7,NO,2053.32,1871.32,0,0,23199.8614604932,47650.7195785614,6033.20545800557,18417.6526600627,377.355295954495,0,0,0,0,0,75865.0909948836,0,18765.7043983833,0,301562.183726129,0,3169502.59511544,0,0,1112346.10913628,0,24412.2264736977,1642344.88331651,0,0,0,0,0,0,87775.5819999999,0,0,0,0,10872.9987462772,110082.515287047,18335.8105305734,22635.5540707071,3337.92038446553,15320.6044787038,7546.94003568807,1360.33703057761,13070.4727783687,1313.61535460992,0,-118568.59974797,6553907.2444906,31827.6522454258,35420.014433066,16050.3979843456
2,Portland ME,23015,Lincoln,222611.22,36252.99,46420800.9383347,1047.98,558.06,1187.85,55.4,394.14,NO,NO,NO,17.9231712850812,0.86,0,0,0,0,0,1.98,2.84,NO,1104.38,1048.98,0,0,10862.3046430618,24922.0751217241,3469.22318965518,10590.5472890071,293.588704395894,0,0,0,0,0,12374.0897229833,0,3060.80842842774,0,112846.596064332,0,1085101.90395646,0,0,407335.337251407,0,25906.7764002824,525701.805058972,0,0,0,0,0,0,48647.49286,0,0,0,0,6042.58230784703,63296.7123768018,5742.03589411432,7159.24120475821,1591.07860932301,7661.71067335096,3597.38204437415,648.42863265853,6881.74526142158,691.632689590108,0,-38279.4295146726,2290607.69313191,11387.5689442713,12277.2897591419,5563.39092339271
2,Portland ME,23017,Oxford,283101.3,41538.86,152018241.72426,817.38,550.72,1302.77,28.07,208.71,NO,NO,NO,58.6945707577652,1,0,0,0,0,0,0,1,NO,846.79,818.72,0,0,8799.22482684448,19510.4136925229,2642.9666727478,8068.22219293059,338.648302263469,0,0,0,0,0,17294.9356089039,0,4278.01041255789,0,166424.781378417,0,1187670.82760456,0,0,604379.090683121,0,8424.5259704272,991693.903366703,0,0,0,0,0,0,36926.8795,0,0,0,0,4734.27405391731,49275.7019007865,8818.5796855086,10652.0418975929,1370.32704479541,6852.47814653538,3098.26923508499,558.463476754151,5744.0554621511,577.292006246342,0,-57406.2858231373,3071441.57878166,15355.0290269206,16440.3177950608,7449.84573900984
2,Portland ME,23023,Sagadahoc,9225.48,489,929146.587436851,49.02,15.75,12.76,0,0,NO,NO,NO,0.358745505220722,0,0,0,0,0,0,0,0,NO,51.96,51.96,0,0,525.10919296332,1299.88244150185,191.173911738714,583.599336799821,23.5197951160737,0,0,0,0,0,708.741350515851,0,175.311602533877,0,3952.99398369659,0,46002.3816600197,0,0,15173.1165340695,0,2148.39196908296,18554.4451471552,0,0,0,0,0,0,2233.882,0,0,0,0,327.674541428564,3498.33897110484,188.703716443511,229.965463980727,65.2217042733858,344.722028889593,147.464359385983,26.5804720608023,296.861587945916,29.8353354719514,0,-1213.43766900483,92798.7975547231,461.364363878257,497.267059195052,225.334018981506
2,Portland ME,23031,York,112436.9,11987.25,34293510.0622525,627.12,259.81,661.59,11.39,77.07,NO,NO,NO,13.2407982675638,0,0,0,0,0,0,0,0,NO,638.51,627.12,0,0,5633.19796481414,13589.2768227056,1963.14821173015,5992.93064616129,66.817143707551,0,0,0,0,0,10714.3592823805,0,2650.26373097986,0,56760.1112855234,0,269688.042368651,0,0,232032.130381681,0,16077.7677382091,386798.352406729,0,0,0,0,0,0,28126.3655,0,0,0,0,3471.13680338061,36829.2116748611,2239.70867647037,2585.39646020194,681.842669247573,3642.81364803003,1541.62626602279,277.878356932073,3048.42630063604,306.374502576487,0,-14191.573193946,1043214.5583161,5481.37558346375,5488.37744583099,2487.03010723952
3,Boston-Worcester MA-NH-RI-VT,25001,Barnstable,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25005,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25007,Dukes,4622.86,0,1052235.66455632,5.28,0,0,0,0,NO,NO,NO,0.406270470172167,0,0,0,0,0,0,0,0,NO,5.28,5.28,0,0,43.4539054978051,107.568043995801,15.8200488691884,48.2940896288071,2.2614799244308,0,0,0,0,0,172.931131349297,0,42.7755961223029,0,3217.00736075742,0,12462.1232265298,0,0,11452.276875,0,0,33521.0363058414,0,0,0,0,0,0,282.48,0,0,0,0,33.835588916976,362.772511956,127.0885400039,149.168297214431,5.27957620398078,35.4980845124884,11.332986337473,2.15164,24.0291505,2.41499,0,-1035.76764690598,61549.5000763977,305.085834399866,331.203447278738,150.083144450904
3,Boston-Worcester MA-NH-RI-VT,25009,Essex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25017,Middlesex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25019,Nantucket,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25021,Norfolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25023,Plymouth,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25025,Suffolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25027,Worcester,4394.55,1967.25,813508.537638779,8.17,8.17,29.04,0,0,NO,NO,NO,0.314097407907248,0,0,0,0,0,0,0,0,NO,8.17,8.17,0,0,74.4343146001724,184.258550203572,27.0989334797249,82.7253021236751,2.25195647560972,0,0,0,0,0,113.550738412826,0,28.0874848145499,0,2650.36827128267,0,12880.3326124215,0,0,9570.70619139387,0,48.5170852784104,13155.310800846,0,0,0,0,0,0,411.682,0,0,0,0,54.7359099829668,589.75287198624,80.703559017717,95.7432440479631,9.04372431384446,57.6316702543452,19.4129983409261,3.685682,41.16638375,4.137325,0,-635.663394704957,39505.2959228946,205.782538343365,208.248210631776,94.366609208592
3,Boston-Worcester MA-NH-RI-VT,33001,Belknap,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33003,Carroll,37178.6,10562,28231752.5343382,116.53,41.14,81.84,8,37,NO,NO,NO,10.9003408346802,0,0,0,0,0,0,0,0,NO,124.53,116.53,0,0,1143.44588621993,2777.42879557492,403.182357011983,1230.800552343,83.7982324021744,0,0,0,0,0,5138.72508163497,0,1271.09576488907,0,26912.1197444261,0,109373.593388088,0,0,93315.6830989422,0,458.539363655702,170190.788976761,0,0,0,0,0,0,5754.1675,0,0,0,0,745.496057082814,7919.1571188726,889.98155236735,1044.64732596419,139.367551925215,780.287827554243,343.771148217131,56.7978920729032,626.11307482266,62.9259371681065,0,-6582.19025142337,421163.164326754,2175.17032888779,2230.02982397628,1010.52658404242
3,Boston-Worcester MA-NH-RI-VT,33005,Cheshire,0,0,0,0,0,0,0,0,NO,NO,NO,0,0,0,0,0,0,0,0,0,NO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Boston-Worcester MA-NH-RI-VT,33007,Coos,679139.229999997,59279.8000000001,345083864.595029,985.299999999999,476.460000000001,1123.9,35.74,331.99,NO,NO,NO,133.237624879642,0,0,0,0,0,0,4,4,NO,1024.69,986.209999999999,0,0,10108.8514012301,22458.5378442608,3047.26301600397,9302.42342702666,609.254421002984,0,0,0,0,0,48183.5096178132,0,11918.4922407267,0,264646.035841398,0,919976.054852041,0,0,946823.030884023,0,9686.29002749577,1796200.80851041,0,0,0,0,0,0,41296.9025,0,0,0,0,5013.02239507775,52361.2482991795,8849.66241678289,10538.7512384589,1140.26265008664,5266.5901220271,2812.63030794814,464.702967367445,4793.07471440443,481.71605169894,0,-64626.7085762157,4096714.64958917,21270.5000898489,21654.6584037127,9812.69745814038
3,Boston-Worcester MA-NH-RI-VT,33009,Grafton,111971.84,28695.04,77862141.3081222,298.92,199.56,442.69,16.04,151.77,NO,NO,NO,30.0627410670184,0,0,0,0,0,0,0.86,0.86,NO,315.01,298.92,0,0,4007.43547458261,7953.99281031592,973.805955737938,2972.75137999537,98.9115604352182,0,0,0,0,0,7420.59945132756,0,1835.53165146549,0,68305.2510965971,0,231332.353031593,0,0,242571.464585909,0,2134.88328496983,415758.552826737,0,0,0,0,0,0,13324.8065,0,0,0,0,1731.7375375828,17538.1214372525,2135.8074183552,2483.4540602623,399.097393462097,1752.02022769665,984.434090329367,162.648266166008,1512.31356565541,151.991313131197,0,-14553.601904693,1002052.21296387,5267.55630247729,5270.13666252833,2388.13541494506
3,Boston-Worcester MA-NH-RI-VT,33011,Hillsborough,85750.67,10035.5,19646438.007622,347.41,278.66,574.43,36.81,252.77,NO,NO,NO,7.58553221201524,0,0,0,0,0,0,0,0,NO,384.02,347.41,0,0,5149.66016123094,10355.0015797518,1284.40867413957,3920.93274438133,191.139873732295,0,0,0,0,0,3146.41828616937,0,778.286227533878,0,48165.2961013109,0,138259.532522438,0,0,172514.214164882,0,7857.74158876106,228162.070671521,0,0,0,0,0,0,17510.4775,0,0,0,0,2470.67340309942,24937.6050254358,1943.20753254812,2207.13931878942,721.018839611342,3439.01688320397,1778.5020326136,293.844224635231,2762.54683069522,277.642897557309,0,-11442.2728549271,643993.455364883,3540.9928117574,3326.13984268879,1507.22322057853
3,Boston-Worcester MA-NH-RI-VT,33013,Merrimack,213167.07,65789.78,111903669.860108,836.5,715.699999999999,1723.02,77,835.68,NO,NO,NO,43.2062486826231,2,0,0,0,0,0,0,2,NO,915.5,838.5,0,0,11682.0768213598,23674.9466612732,2959.21915811404,9033.65068179933,347.919721075682,0,0,0,0,0,5776.39355299982,0,1428.82704657445,0,127859.352530681,0,349331.150550009,0,0,471697.784292904,0,20644.5730536733,597881.552973091,0,0,0,0,0,0,41939.52825,0,0,0,0,5703.49916879375,57674.2191526099,5052.99413449929,5789.21221901216,1663.03574900158,8022.80249475974,4102.12923354777,677.754065995632,6431.4283756378,646.374711119377,0,-30587.0714989461,1680284.80029241,9299.90756807106,8654.59448117322,3921.78512740168
3,Boston-Worcester MA-NH-RI-VT,33015,Rockingham,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33017,Strafford,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33019,Sullivan,12988.13,734.69,7153409.40782517,22.35,16.82,55.27,0.46,1.09,NO,NO,NO,2.76194678479806,0,0,0,0,0,0,0,0,NO,22.81,22.35,0,0,207.907447445654,504.994486757734,73.3056949750099,223.781344337069,4.23933638776544,0,0,0,0,0,370.527158282762,0,91.6522083177391,0,6123.12156519321,0,28718.9037550608,0,0,21996.7409883091,0,203.418139134497,49320.0786774202,0,0,0,0,0,0,867.963,0,0,0,0,112.328080700847,1197.119867238,230.012559048467,271.651777604937,25.4498684592224,119.411108745233,62.775950221875,10.3718466891932,114.250794951929,11.4824919549678,0,-1736.03761311985,109006.092776045,548.829339204775,582.73361316753,264.062749829459
3,Boston-Worcester MA-NH-RI-VT,44001,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44003,Kent,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44005,Newport,12632.26,0,2092893.40892707,13.55,4.62,0,0.23,0.92,NO,NO,NO,0.808070670450106,0,0,0,0,0,0,0,0,NO,13.78,13.55,0,0,101.719138109592,251.80081279323,37.0323844862864,113.049290197351,4.3606620236797,0,0,0,0,0,69.7165890354696,0,17.2448340118834,0,5352.22613955335,0,37951.2205176051,0,0,18635.2068214286,0,172.551049166384,18693.4466881032,0,0,0,0,0,0,706.225,0,0,0,0,75.618231310125,807.772422195,160.56535565536,202.704664757476,12.3593376261663,80.7672349923444,27.4425234859324,5.036928,56.264464,5.65472,0,-1355.20668798256,82485.5889544328,419.57208837868,438.111984003941,198.528199875886
3,Boston-Worcester MA-NH-RI-VT,44007,Providence,41124.22,13413.98,10420534.7616127,153.93,150.22,308.47,16.97,106.8,NO,NO,NO,4.0233909497445,0,0,0,0,0,0,0.42,0.42,NO,171.32,153.93,0,0,2430.3963904255,4642.49152663794,545.830513799527,1666.26462241292,38.4972447805831,0,0,0,0,0,1019.32107533125,0,252.135438524663,0,22717.9251178348,0,196404.636060313,0,0,90394.8399764905,0,5324.68368143874,134809.185022282,0,0,0,0,0,0,8780.15,0,0,0,0,1211.94818201276,11889.736764912,952.839052990202,1145.93705733799,227.841200054886,1164.62000107225,505.895839460829,92.854468,829.09156075,83.325785,0,-6404.56322739088,472843.05856392,2372.53524185559,2527.01200872005,1145.10253878703
3,Boston-Worcester MA-NH-RI-VT,44009,Washington,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,50009,Essex,377474.100000001,28121.44,288130934.445576,853.8,436.709999999999,1106.54,19.49,125.15,NO,NO,NO,111.247975622078,0.72,0,0,0,0,0,2,2.72,NO,871.629999999999,852.039999999999,0,0,7540.64040502404,17881.5015848116,2551.58897937695,7789.2722004106,364.546393774429,0,0,0,0,0,68816.3633578205,0,17022.1575642965,0,208935.626975293,0,2441717.12648801,0,0,745475.077756842,0,10842.3581452078,1438802.36231407,0,0,0,0,0,0,34566.419,0,0,0,0,4106.20337381201,43054.1207168195,9943.20079391667,12433.2534291945,897.211637881501,4279.99103719744,2144.35260552134,365.649888162573,3962.32774912738,398.223894384662,0,-79989.0308345257,5013702.36208595,23699.5128157047,27352.2683622282,12394.5402060183
3,Boston-Worcester MA-NH-RI-VT,50017,Orange,64172.02,1915.52,29526324.1040349,128.97,79.56,169.34,5.44,26.56,NO,NO,NO,11.4001773364516,0.46,0,0,0,0,0,0.92,1.38,NO,135.53,128.71,0,0,1183.9620055044,2899.85134895565,423.392622960488,1292.49672049075,93.2289924202292,0,0,0,0,0,3035.20202224546,0,750.776189574133,0,31557.0659458689,0,114283.38201298,0,0,113024.088812351,0,720.825214032413,211797.685089042,0,0,0,0,0,0,5401.613,0,0,0,0,677.851070338896,7235.67974105808,1117.17032771035,1303.11576901081,155.830686735494,772.302996517637,372.4382576116,63.5072827540117,703.929535653388,70.7466870003406,0,-7948.03661694392,488577.398089911,2536.67876491579,2582.10156785797,1170.06609013218
3,Boston-Worcester MA-NH-RI-VT,50025,Windham,53322.68,3624.31,13466622.0804977,660.52,106.06,190.8,12.55,80.03,NO,NO,NO,5.1994918120699,0.23,0,0,0,0,0,0,0.23,NO,677.07,664.52,0,0,7135.48237296459,17338.6339429071,2517.60937973569,7685.5421902068,43.5817574903183,0,0,0,0,0,15982.0358712118,0,3953.25645709363,0,25718.5766220023,0,227589.686642227,0,0,149981.985626015,0,22008.5126961617,136767.763185256,0,0,0,0,0,0,32682.19554,0,0,0,0,4246.13939241069,45120.2903492749,1570.44087505981,1811.53387873883,873.084972826279,3453.42487365981,2086.68942451772,355.817300168052,3920.77747141028,394.04798707641,0,-5731.15250394173,664094.024139143,3581.96254677315,3455.95763078464,1566.04948583382
3,Boston-Worcester MA-NH-RI-VT,50027,Windsor,261323.39,102012.9,93780834.5138914,1131.1,977.700000000001,2066.38,75.24,541.34,NO,NO,NO,36.2089828817406,1,0,0,0,0,0,2.12,3.12,NO,1208.53,1131.29,0,0,12315.5923071595,27550.4139869574,3759.16496944444,11475.6567103535,210.130859007139,0,0,0,0,0,4917.26413596277,0,1216.3160158929,0,136924.093009602,0,399204.110739463,0,0,535099.783604885,0,22915.1786080504,728660.911900547,0,0,0,0,0,0,49198.1735,0,0,0,0,6286.47229816077,64816.7528423067,4696.41767085906,5343.39417622791,1511.72971403681,7021.23664595558,3613.06230801143,616.09076112163,6416.15305674104,644.839503190055,0,-27652.0507875804,1949449.18751388,10690.8591251289,10080.6754187912,4568.00639447406
4,Burlington VT-NY,36019,Clinton,193741.94,35247.21,123341370.312328,315.24,252.38,662.47,20.42,93.84,NO,NO,NO,47.6223694126913,0,0,0,0,0,0,0,0,NO,335.66,315.24,0,0,3343.18047178531,7011.08522591718,905.048930193592,2762.85582393827,250.297923476799,0,0,0,0,0,2023.61438304206,0,500.553664808038,0,112192.229263192,0,1230271.79078585,0,0,399140.751257453,0,1711.8155076754,616784.508786202,0,0,0,0,0,0,15473.926,0,0,0,0,1750.52881302496,17839.8797297551,4655.37907638264,5811.19535274073,344.107256546676,1754.128920205,766.397338239858,140.23757,1374.771401,138.16798,0,-38368.3128870919,2397939.89611448,11477.1273275831,13018.582129162,5899.30376114905
4,Burlington VT-NY,36031,Essex,98827.8999999999,41727.48,155996851.542834,169.29,78.15,160.92,8.15,98.92,NO,NO,NO,60.2307213328965,0,0,0,0,0,0,0,0,NO,178.32,170.17,0,0,2120.53536978339,4221.99840249342,518.532240362318,1582.93079234771,77.8767431983822,0,0,0,0,0,15790.384629782,0,3905.85032474619,0,52990.2650202482,0,174758.652332268,0,0,191057.9647902,0,1301.03148579361,404252.046553174,0,0,0,0,0,0,8176.097,0,0,0,0,993.838268640915,10149.3505808417,1797.59032742711,2100.64150995666,207.340707651237,994.58491460375,461.790222174877,84.4996914476456,788.209987973425,79.2170842184347,0,-13392.4650937489,863453.357728893,4442.77484545356,4581.65894093142,2076.15526440425
4,Burlington VT-NY,36033,Franklin,605944.85,52309.05,294547600.684071,2325.76,1336.73,3736.85999999999,118.28,897.230000000001,NO,NO,NO,113.725463953478,1,0,0,0,0,0,1.92,2.92,NO,2443.63,2325.35,0,0,22993.6022074802,51162.8354067484,6950.70785102918,21218.5253482391,473.329758422088,0,0,0,0,0,27597.9131764917,0,6826.51630533494,0,350508.703459811,0,2324489.58995266,0,0,1324328.88691691,0,47721.8583307322,2448318.76374651,0,0,0,0,0,0,113995.78204,0,0,0,0,13215.8445621686,137941.519308051,13828.8599847574,16502.0278334256,2510.90978073037,13397.7085432738,5592.31035062801,1023.296892,10557.39411825,1061.044635,0,-100266.077068503,6795418.70755709,34186.9002034962,36313.2823647959,16455.1777688939