BEA,BEAName,CNTYIDFP,County,SumCBRds,SumCBHwy,SumCBArea,SumHU,SumHH,SumPop,SumBusinessLocations,SumBusinessEmployees,NonLonghaulFiberInBlock,NTIAUrban,NTIARural,SumAreaSqMi,SumCntSch,SumCntCollege2yr,SumCntCollege4yr,SumCntHosp,SumCntPolice,SumCntFire,SumCntLib,SumCntSummary,ETCFundedArea,SumNode4WorkingCust,SumNode4WorkingCustRes,SumCBRoadLength,SumCBHWCRRoadLength,SumDataRevenue,SumTotalRevenue,SumTotalVoiceRevenue,SumVideoRevenue,SumNode0CloudEletronicsInvS,SumNode0ElectronicsInv2,SumNode0ElectronicsInvB,SumNode0ElectronicsInvC,SumNode0VideoEletronicsInvC,SumNode0VideoEletronicsInvS,SumNode0FcableInv0,SumNode0AFStructureInv0,SumNode0BFStructureInv0,SumNode0UFStructureInv0,SumNode0ElectronicsInv0,SumNode2AFStructureInv2,SumNode2BFStructureInv2,SumNode2CCableInv2,SumNode2Electronics2,SumNode2ElectronicsInv2,SumNode2ElectronicsInvB,SumNode2ElectronicsInvS,SumNode2FCableInv2,SumNode2FCableInvL,SumNode2UFStructureInv2,SumNode3ACStructureInvL,SumNode3AFStructureInvL,SumNode3BCStructureInvL,SumNode3BFStructureInvL,SumNode3CCableInvL,SumNode3FCableInvL,SumNode3UCStructureInvL,SumNode3UFStructureInvL,SumNode4CCableInvL,SumNode4CPEInvS,SumNode4CPEVideoInvS,SumNetworkOperationsPSOpex,SumNetworkOperationsNPSOpex,SumCustomerOperationsMktOpex,SumServiceDeliveryOpex,SumGenAdminOpex,SumBadDebtOpex,SumCOGSOpex,SumFranchiseFeeOpex,SumSpectrumOpex,SumContributionMargin,SumTotalInvestment,SumDEPR,SumCOM,SumTAX
1,Bangor ME,23003,Aroostook,2794266.14,181704.86,3374214286.10282,2081.95,754.65,1804.03,45.06,387.57,NO,NO,NO,1302.79141165186,1.06,0,0,0,0,0,0,1.06,NO,2126,2082.29,10616649.05,708869.7,46719.0927468853,75025.9966796167,28306.9039327311,0,0,0,0,129156.779771078,0,0,0,0,0,0,0,0,424770.759385951,0,0,579787.718195278,774203.806808755,3961721.0630189,750310.178170467,0,0,0,0,0,0,0,0,0,0,0,196782.916425,0,88180.0762567829,0,18404.2927344572,0,2541.61921219983,1500.54341,0,0,0,-116206.450765102,6816733.22177542,29921.8849263046,34878.8560624168,15805.1748425568
1,Bangor ME,23009,Hancock,1948068.02,261287.88,1286039711.64902,4153.44,1961.74,4194.43,134.98,1302.7,NO,NO,NO,496.542708172202,4,0,0,0,0,0,6,10,NO,4336.29,4211.31,7588318.31,1027451.85,104578.731693613,167286.921382195,62708.189688582,0,0,0,0,97858.4283505995,0,0,0,0,0,0,0,0,39438.9355537442,0,0,246418.080638419,604061.869340033,646751.710666169,69767.9917704852,0,0,0,0,0,0,0,0,0,0,0,426792.108075,0,51741.9924074508,0,41160.5921516035,0,5760.62676857449,3345.786064,0,0,0,36677.1183477432,2131089.12439445,14191.353588409,9916.0464385021,4493.40561591165
1,Bangor ME,23011,Kennebec,31701.88,3920.72,14466313.4479201,69.71,39.87,94.95,3.17,15.62,NO,NO,NO,5.58547492368147,0,0,0,0,0,0,0,0,NO,72.9,69.73,124806.78,15435.66,1724.57203655452,2800.20255581236,1075.63051925784,0,0,0,0,3079.52435063392,0,0,0,0,0,0,0,0,0,0,0,11993.122172697,11391.740620945,21832.5941768534,0,0,0,0,0,0,0,0,0,0,0,0,7328.633425,0,1829.33725118032,0,679.03550528626,0,95.6818474783286,56.004898,0,0,0,-600.299115858736,55625.6147461294,365.556816500385,257.982091037434,116.903262188368
1,Bangor ME,23019,Penobscot,1025466.28,128086.21,619791004.972369,1393.29,616.74,1371.63,36.72,367.97,NO,NO,NO,239.302644507242,1.18,0,0,0,0,0,0,1.18,NO,1436.76,1402.58,4024683.17,502696.55,32953.6589782396,52474.3795459035,19520.7205676639,0,0,0,0,30289.2727357313,0,0,0,0,0,0,0,0,25484.5881970734,0,0,68261.7632649835,167201.061998243,269137.913612364,45045.9968136135,0,0,0,0,0,0,0,0,0,0,0,133068.288875,0,16783.0515487111,0,12715.8149609697,0,1751.9415827167,1049.505408,0,0,0,10568.4700835318,738488.885497009,4481.82801965275,3525.98562834353,1597.78231397794
1,Bangor ME,23021,Piscataquis,3598193.82,49231.18,4071818231.29117,2176.66,319.45,633.07,86.44,935.18,NO,NO,NO,1572.13780974082,0,0,0,0.47,0,0,0,0.47,NO,2275.16,2190.08,13663533.39,186903.63,52443.188145873,84068.1668239711,31624.978678098,0,0,0,0,133861.135437286,0,0,0,0,0,0,0,0,362385.88371356,0,0,429690.825499375,648297.108140587,3045363.86354379,640070.99520883,0,0,0,0,0,0,0,0,0,0,0,231232.434575,0,72397.5686693937,0,21137.3464269855,0,2859.64143067145,1681.381266,0,0,0,-79404.6425639603,5490902.24611842,24675.1892942731,28023.1400348819,12698.5422657257
1,Bangor ME,23025,Somerset,3825035.7,196914.81,3296292546.96089,2860.53,638.66,1526.2,65.46,501.47,NO,NO,NO,1272.70566280824,1.41,0,0,0,0,0,0,1.41,NO,2975.43,2911.06,14824652.69,773035.96,67846.3617870236,109257.218656157,41410.8568691336,0,0,0,0,147184.317594078,0,0,0,0,0,0,0,0,196557.151490961,0,0,528217.481689241,733873.439404359,3241420.92878752,347420.893217679,0,0,0,0,0,0,0,0,0,0,0,289218.4299,0,83428.760005566,0,27010.5745131692,0,3746.51858369246,2185.185574,0,0,0,-72700.6864141626,5483892.64208383,25592.8973553453,27522.3549617743,12471.6140767723
1,Bangor ME,23027,Waldo,194314.69,49431.38,71264689.6676537,772.01,558.87,1328.22,43.78,363.03,NO,NO,NO,27.5154506310134,0.86,0,0,0,0,0,0,0.86,NO,817.73,774.82,763909.95,194365.81,20496.1258310595,32211.011355455,11714.8855243955,0,0,0,0,10021.7021255741,0,0,0,0,0,0,0,0,1726.70672224484,0,0,15316.0097216044,64997.7623012254,38370.2106690386,3051.2579810352,0,0,0,0,0,0,0,0,0,0,0,79790.647,0,6265.28571879956,0,7768.6466709023,0,1054.70210550342,644.228318,0,0,0,13516.1285610854,213274.296520723,1570.4443921662,957.630318702105,433.945270295983
1,Bangor ME,23029,Washington,5615196,499591,2728590438.52913,7847,3757,8458,228,2094,NO,NO,NO,1053.51465750672,12,0,0,1,0,0,8,21,NO,8112,7898,21707439,1955897,185913.298582888,298829.63741811,112916.338835221,0,0,0,0,188414.244850602,0,0,0,0,0,0,0,0,108591.164261656,0,0,517510.729438255,1076901.03869356,1935051.99211714,192133.68854076,0,0,0,0,0,0,0,0,0,0,0,768672.382499998,0,108019.667996874,0,75001.1511021626,0,10698.5728621654,5976.67260000003,0,0,0,37303.7246159415,4787275.24040195,28638.5573197725,22841.0060899965,10350.2848311959
2,Portland ME,23001,Androscoggin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23005,Cumberland,330,0,21836.8081398155,9,0,0,0,0,NO,NO,NO,0.0084312385879457,0,0,0,0,0,0,0,0,NO,9,9,1298,0,205.204084570239,335.183912261245,129.979827691005,0,0,0,0,2382.53948190477,0,0,0,0,0,0,0,0,0,0,0,26870.5,25328.75,48915.762999996,0,0,0,0,0,0,0,0,0,0,0,0,892.0125,0,3341.56153427628,0,81.7753256158916,0,11.4868248477776,6.7038,0,0,0,-4483.68580071347,104389.564981901,664.056724526678,490.856428958605,222.429074749484
2,Portland ME,23007,Franklin,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Portland ME,23013,Knox,59272.97,0,21293619.5563834,112.68,24.38,56.18,4,40,NO,NO,NO,8.22151252370328,1,0,0,0,0,0,0,1,NO,113.68,112.68,233343.73,0,2928.64772237291,4724.20236266977,1795.55464029686,0,0,0,0,7021.42767152252,0,0,0,0,0,0,0,0,2098.04357666995,0,0,26047,26637.3584221515,49435.014095963,3729.34745982493,0,0,0,0,0,0,0,0,0,0,0,11983.4786,0,3939.60493121843,0,1136.89259464182,0,159.219304653002,94.487832,0,0,0,-2287.23973149587,126951.669826132,814.027975587974,596.781141001736,270.428315062675
2,Portland ME,23015,Lincoln,3899.78,119.01,482471.895071136,37.02,11.94,20.15,1.6,16.86,NO,NO,NO,0.18628343956545,0.14,0,0,0,0,0,0.02,0.16,NO,38.46,37.02,15351.64,468.48,885.477790033704,1443.82639536101,558.348605327306,0,0,0,0,1252.59304853668,0,0,0,0,0,0,0,0,747.700404248194,0,0,4533.8556902014,5601.29354495228,23815.1214344344,1324.0054878592,0,0,0,0,0,0,0,0,0,0,0,3721.21365,0,738.785806674037,0,347.621465124296,0,49.3862562128215,28.876878,0,0,0,-216.855037408357,40995.7832602322,201.784815818595,202.475483459351,91.7507274802666
2,Portland ME,23017,Oxford,161576.7,16911.14,56039439.9090271,574.62,335.28,808.23,26.93,164.29,NO,NO,NO,21.6369486922084,0,0,0,0,0,0,2,2,NO,600.21,576.28,636098.12,66569.47,14797.5743439501,23520.2798152596,8722.70547130949,0,0,0,0,10420.8919083125,0,0,0,0,0,0,0,0,0,0,0,22978.0834464027,67688.5894986205,41829.9058095571,0,0,0,0,0,0,0,0,0,0,0,0,60915.49825,0,5886.72289208716,0,5735.08217565336,0,785.413492531273,470.410646,0,0,0,7800.5111663011,203832.968912893,1514.87690575103,913.372479580615,413.890057355022
2,Portland ME,23023,Sagadahoc,194.52,0,17020.3152634845,1.98,0.25,0.24,0,0,NO,NO,NO,0.0065715805371292,0,0,0,0,0,0,0,0,NO,2.04,2.04,757.36,0,55.6439576209764,90.8898058640433,35.2458482430669,0,0,0,0,578.671222184428,0,0,0,0,0,0,0,0,39.8607206387656,0,0,2256.24886645963,2134.55924953295,4107.33461680053,72.6550479350999,0,0,0,0,0,0,0,0,0,0,0,235.945825,0,293.517604816711,0,21.9293964082089,0,3.11619122475388,1.81782,0,0,0,-354.157619852855,9425.27554855141,60.4103696258148,44.2186080564715,20.0374355849386
2,Portland ME,23031,York,47377.1,7613.75,16163944.3095615,190.88,139.19,366.41,5.61,41.93,NO,NO,NO,6.24093370699964,0,0,0,0,0,0,0,0,NO,196.49,190.88,186510.12,29972.03,4792.87451541092,7593.49049362785,2800.61597821693,0,0,0,0,4303.33247231613,0,0,0,0,0,0,0,0,0,0,0,16358.7368456368,29810.0701828531,29779.8736353714,0,0,0,0,0,0,0,0,0,0,0,0,19446.09275,0,2995.20638631323,0,1852.59749586488,0,250.4156179346,151.872744,0,0,0,979.98068829644,99698.1058861775,702.858973179216,454.57173594221,205.986852097275
3,Boston-Worcester MA-NH-RI-VT,25001,Barnstable,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25005,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25007,Dukes,100672.14,0,15188551.5924041,242.72,49,87,6,24,NO,NO,NO,5.86433245678898,1,0,0,0,0,0,0,1,NO,251.72,246.72,388288.03,0,5686.73676786118,9181.66140607335,3494.92463821218,0,0,0,0,17814.0460851754,0,0,0,0,0,0,0,0,381367.08432033,0,0,28532.3142857143,91180.6879012996,259753.852166203,673083.653932709,0,0,0,0,0,0,0,0,0,0,0,29365.93075,0,9730.6689135822,0,2450.68671470532,0,311.888282889723,183.636136,0,0,0,-21745.5426849095,1481097.56944143,6434.10801124059,8131.47831463843,3684.73771792658
3,Boston-Worcester MA-NH-RI-VT,25009,Essex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25017,Middlesex,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25019,Nantucket,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25021,Norfolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25023,Plymouth,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25025,Suffolk,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,25027,Worcester,231371.45,33339.75,75036549.3818963,369.83,310.83,790.96,30,210,NO,NO,NO,28.9717736758245,1,0,0,0,0,0,2,3,NO,396.83,368.83,910879.66,131246.42,10025.5116139629,15620.3888634845,5594.87724952156,0,0,0,0,10744.6261063422,0,0,0,0,0,0,0,0,2241.3520085071,0,0,50398.1253275862,74895.8203365419,91746.0692642746,3983.47356573978,0,0,0,0,0,0,0,0,0,0,0,44213.4693,0,7625.22536705558,0,4010.63017779445,0,509.020632922403,312.410874,0,0,0,-599.352898576291,278222.935908992,1895.6434647915,1284.66973847171,582.141507025105
3,Boston-Worcester MA-NH-RI-VT,33001,Belknap,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33003,Carroll,2016.4,0,402045.444711509,6.47,2.86,5.16,0,0,NO,NO,NO,0.155230613872409,0,0,0,0,0,0,0,0,NO,6.47,6.47,7937.42,0,159.318189386854,260.233094896243,100.914905509388,0,0,0,0,664.978651322868,0,0,0,0,0,0,0,0,0,0,0,2623.02178571429,2399.04737852357,4775.01765928198,0,0,0,0,0,0,0,0,0,0,0,0,732.356625,0,346.611895947924,0,65.0592698031335,0,8.93164447608306,5.204724,0,0,0,-313.869543132244,11194.4220998427,72.3833922917437,52.2396031238966,23.6721083857057
3,Boston-Worcester MA-NH-RI-VT,33005,Cheshire,202113,52031,80846893.5019151,509,362,862,29,415,NO,NO,NO,31.2151601125952,1,0,0,0,0,0,2,3,NO,535,508,793738,204773,13084.4460150066,20879.065395073,7794.61938006644,0,0,0,0,16640.0428645394,0,0,0,0,0,0,0,0,5084.20032925225,0,0,47336,85545.7198659622,95024.5590270397,9024.14836811052,0,0,0,0,0,0,0,0,0,0,0,47865.62,0,9307.72880655749,0,4825.26147952649,0,699.788714738805,417.5886,0,0,0,1479.05467742144,306520.290454904,2086.961306802,1419.46054151406,643.221268512713
3,Boston-Worcester MA-NH-RI-VT,33007,Coos,2995979.77,212136.2,1557552398.0519,2936.7,1094.54,2487.1,104.26,912.01,NO,NO,NO,601.374341294002,2,0,0,0,0,0,5,7,NO,3042.48,2944.96,11590412.37,831720.37,68908.3656632571,110300.833015476,41392.4673522186,0,0,0,0,79651.0664703183,0,0,0,0,0,0,0,0,18649.0965740749,0,0,273690.526667445,476619.238674635,1090227.48404339,33039.283041501,0,0,0,0,0,0,0,0,0,0,0,262465.641375,0,47263.8619406241,0,26160.5221669266,0,3767.46843779429,2206.053772,0,0,0,2653.77417713989,2234342.33684637,12652.3959355285,10733.1050485076,4863.65153695462
3,Boston-Worcester MA-NH-RI-VT,33009,Grafton,123293.16,36909.96,90765963.4766428,348.08,237.44,471.31,20.96,138.23,NO,NO,NO,35.0449344855826,0,0,0,0,0,0,3.14,3.14,NO,365.85,348.08,483893.4,145298.49,9102.270178826,14450.593566007,5348.32338718095,0,0,0,0,17661.7118310457,0,0,0,0,0,0,0,0,1359.88911640846,0,0,64159.451633479,87414.2413041515,112064.868045789,2434.06949544456,0,0,0,0,0,0,0,0,0,0,0,34568.651925,0,9780.34564410892,0,3409.41408768499,0,480.964701388643,289.019028,0,0,0,-3827.87381582695,319662.883351319,2172.67327218933,1476.83186072358,669.218787738456
3,Boston-Worcester MA-NH-RI-VT,33011,Hillsborough,72524.33,6459.5,32363147.7882646,198.59,116.34,237.57,21.19,153.23,NO,NO,NO,12.4954813198745,0,0,0,0,0,0,0,0,NO,219.98,199.59,284828.02,24774.22,6520.92941212422,9888.55970796957,3367.63029584534,0,0,0,0,12737.2555065715,0,0,0,0,0,0,0,0,1091.71287859438,0,0,56049.2071748879,71014.232977007,111526.382822768,1963.38903518071,0,0,0,0,0,0,0,0,0,0,0,25138.107875,0,8193.74519518435,0,2461.37467501426,0,310.079320695176,197.776548,0,0,0,-5004.35744089242,279520.28827001,1839.22893807799,1301.11766931316,589.594802577062
3,Boston-Worcester MA-NH-RI-VT,33013,Merrimack,55412.81,8405.22,29920670.3656989,281.5,174.3,368.98,15.76,85.12,NO,NO,NO,11.5524353999569,0,0,0,0,0,0,0,0,NO,304.26,288.5,217500.7,33072.33,8124.69245717853,12874.5260412643,4749.83358408573,0,0,0,0,8289.40797386881,0,0,0,0,0,0,0,0,1478.59199103168,0,0,17154.273020362,45276.9447571145,34204.3853401592,2616.61830671123,0,0,0,0,0,0,0,0,0,0,0,34589.05875,0,3760.31319868568,0,3194.66896309256,0,428.866987261136,257.496322,0,0,0,3246.84043086556,143609.280139247,1039.80653574381,651.369055090418,295.164548525096
3,Boston-Worcester MA-NH-RI-VT,33015,Rockingham,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33017,Strafford,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,33019,Sullivan,611218.87,63322.31,253808267.008628,2002.65,1166.18,2758.73,110.54,838.91,NO,NO,NO,97.9959195703268,2,0,0,0,0,0,4,6,NO,2106.19,2001.65,2404676.88,248938.72,50903.5262817231,80447.9255077931,29544.3992260701,0,0,0,0,27550.4150519837,0,0,0,0,0,0,0,0,40991.1278248054,0,0,514.008909502262,158110.269536446,81568.3005224424,72377.4141272155,0,0,0,0,0,0,0,0,0,0,0,189466.078,0,14713.8126776069,0,18935.6198311217,0,2653.69989034821,1608.986262,0,0,0,34747.4560552845,570577.613972396,3896.83449367574,2677.99609443987,1213.52020331637
3,Boston-Worcester MA-NH-RI-VT,44001,Bristol,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44003,Kent,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,44005,Newport,48085.74,0,9135715.38474178,69.45,25.38,17,7.77,77.08,NO,NO,NO,3.52731943399645,0,0,0,0,0,0,0,0,NO,77.22,69.45,179672.56,0,1474.06273618325,2363.68435926313,889.621623079883,0,0,0,0,14314.2243820024,0,0,0,0,0,0,0,0,59591.4935676123,0,0,31262.5,52295.9547248013,102117.155768593,105221.809001042,0,0,0,0,0,0,0,0,0,0,0,7259.5625,0,6132.0184005774,0,618.412243923539,0,80.3510488734664,47.277108,0,0,0,-9243.28957828711,372062.699944051,1933.17535250044,1923.92364541033,871.816138265072
3,Boston-Worcester MA-NH-RI-VT,44007,Providence,56393.78,11718.02,18914737.9926582,203.07,199.78,441.53,22.03,230.2,NO,NO,NO,7.30302115418017,0,0,0,0,0,0,1.58,1.58,NO,225.1,203.07,221985.27,46128.25,6150.53806044811,9620.45197760205,3469.91391715393,0,0,0,0,8138.64631530067,0,0,0,0,0,0,0,0,58395.8256684725,0,0,17722.8223350254,60758.870371624,81775.7258895338,103099.32666947,0,0,0,0,0,0,0,0,0,0,0,28132.81625,0,5574.63902120075,0,2516.84423385585,0,311.382578971116,192.410674,0,0,0,-3570.23359585588,358024.033499426,1919.21603743254,1841.65603548345,834.536992514226
3,Boston-Worcester MA-NH-RI-VT,44009,Washington,,,,,,,,,NO,NO,NO,,,,,,0,0,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Boston-Worcester MA-NH-RI-VT,50009,Essex,900810.9,134911.56,707217718.156707,1363.2,486.29,1105.46,34.51,255.85,NO,NO,NO,273.058287897227,0.28,0,0,0,0,0,0,0.28,NO,1403.17,1368.04,3522842.58,529771.21,32554.6926014051,51702.5407818618,19147.8481804567,0,0,0,0,28621.5204079632,0,0,0,0,0,0,0,0,8519.29591829613,0,0,101452.089643973,181522.737874167,136578.893016074,15101.996976571,0,0,0,0,0,0,0,0,0,0,0,119318.60605,0,17434.9106251342,0,12130.9237907615,0,1730.58960333258,1034.07317,0,0,0,11185.3390264904,591115.139887044,4268.98633025457,2696.02728912497,1221.69094676358
3,Boston-Worcester MA-NH-RI-VT,50017,Orange,575156.98,41737.48,215825813.999125,1299.03,916.44,2298.66,54.56,364.44,NO,NO,NO,83.3308125242393,0.54,0,0,0,0,0,3.08,3.62,NO,1359.85,1305.29,2253984.12,162914.55,33427.4787964992,53025.6642453049,19598.1854488056,0,0,0,0,35193.8485193696,0,0,0,0,0,0,0,0,4929.81359406553,0,0,94748.8719837728,209606.052574641,184400.184215,8820.54516057499,0,0,0,0,0,0,0,0,0,0,0,123343.8156,0,19544.9927344607,0,12391.174722816,0,1755.70502017244,1060.538482,0,0,0,9215.32073751829,661043.131647425,4665.44254688047,3022.74747649143,1369.74252496554
3,Boston-Worcester MA-NH-RI-VT,50025,Windham,432011.32,60896.69,202068998.457092,1119.48,650.94,1337.2,44.45,373.97,NO,NO,NO,78.0192757018004,0.77,0,0,0,0,0,2,2.77,NO,1165.16,1121.48,1699826.47,239535.84,29425.0638127711,46805.417066198,17380.3532534269,0,0,0,0,28027.9429452785,0,0,0,0,0,0,0,0,17924.479212405,0,0,105885.213659298,156738.47560865,163569.783542294,31703.5898179014,0,0,0,0,0,0,0,0,0,0,0,113768.67415,0,17884.5779084563,0,11141.4016518323,0,1549.85317739173,936.128444,0,0,0,6892.51554469205,617618.158935827,4231.61953975579,2869.17077168389,1300.15002838586
3,Boston-Worcester MA-NH-RI-VT,50027,Windsor,388177.61,52836.1,177681068.107211,1022.9,634.3,1367.62,54.76,505.66,NO,NO,NO,68.6030440211762,1,0,0,0,0,0,3.88,4.88,NO,1076.59,1026.71,1525333.19,207871.98,29607.8395110201,46388.8852040024,16781.0456929823,0,0,0,0,21710.1810449093,0,0,0,0,0,0,0,0,9498.35113731538,0,0,60154.5172856328,128654.3868204,109506.861089865,16821.5963486681,0,0,0,0,0,0,0,0,0,0,0,108838.62265,0,13406.7454550522,0,10963.6318078974,0,1508.53521022692,927.794096,0,0,0,13347.5408943224,455184.516376791,3196.55755240965,2090.69325573714,947.386932356581
4,Burlington VT-NY,36019,Clinton,50962.06,4662.79,30273888.7128053,72.76,51.62,106.53,4.58,21.16,NO,NO,NO,11.6888138523698,0,0,0,0,0,0,0,0,NO,77.34,72.76,200633.59,18356.64,1759.96965610185,2739.04052653232,979.07087043047,0,0,0,0,3147.67723497704,0,0,0,0,0,0,0,0,0,0,0,10097.72383125,18147.6973848918,18382.1613207375,0,0,0,0,0,0,0,0,0,0,0,0,7329.46205,0,1545.78168832249,0,681.999015162653,0,90.1874580721275,54.78104,0,0,0,-413.253918055946,57104.7218218564,399.561193708163,261.490823158756,118.493226164077
4,Burlington VT-NY,36031,Essex,401908.1,41948.52,708116164.211229,628.71,101.85,166.08,9.85,76.08,NO,NO,NO,273.405180051217,1,0,0,0,0,0,0,1,NO,639.68,629.83,1558646.69,164492.97,14556.2323516997,23538.6603725046,8982.42802080489,0,0,0,0,26032.4849180363,0,0,0,0,0,0,0,0,41190.4060504029,0,0,78686.6443323973,115533.331565414,320696.424172327,72775.272936269,0,0,0,0,0,0,0,0,0,0,0,64273.898875,0,13883.8010239729,0,5847.20078924321,0,795.020165232979,470.785866,0,0,0,-6464.08725493226,719188.462849847,3835.6481791805,3558.00147364013,1612.2901301672
4,Burlington VT-NY,36033,Franklin,734879.15,71763.95,733783794.212423,1411.24,442.27,1040.14,32.72,220.77,NO,NO,NO,283.315506925896,2,0,0,0,0,0,0.0800000000000001,2.08,NO,1449.29,1418.65,2884010.64,280154.94,32429.1285617115,52387.3099843717,19958.1814226602,0,0,0,0,46408.1778992769,0,0,0,0,0,0,0,0,16903.9544899204,0,0,110774.994079817,285048.55055257,501196.071192224,29955.5765774449,0,0,0,0,0,0,0,0,0,0,0,144729.4972,0,23078.2679658518,0,13059.5139201639,0,1776.25225538471,1047.768758,0,0,0,-1150.73343342565,1135016.82199125,6700.41749325707,5419.84709507327,2455.97593006669
4,Burlington VT-NY,50001,Addison,323807.46,77388.74,283450492.723674,708.79,488.62,1032.82,78.66,627.84,NO,NO,NO,109.440847893833,0.94,0,0,0,0,0,2,2.94,NO,792.72,717,1271461.79,304088.86,19475.060714063,30382.0117760197,10906.9510619566,0,0,0,0,16428.3905467272,0,0,0,0,0,0,0,0,251.461374677557,0,0,44648.8006143509,100632.578084473,84395.4044800809,447.226159038489,0,0,0,0,0,0,0,0,0,0,0,74445.304425,0,9399.58698068691,0,7314.10526477674,0,988.227991921988,607.648492,0,0,0,7649.03259759734,321249.165684348,2307.60118085344,1456.02087290278,659.788395280472
4,Burlington VT-NY,50005,Caledonia,155728.7,20120,73515212.9573492,424.06,232.75,602.64,18.84,177.28,NO,NO,NO,28.3843829304253,1,0,0,0,0,0,2,3,NO,441.98,425.06,611548.92,79183,11587.2527840752,18261.9933433318,6674.74055925663,0,0,0,0,16014.8684774682,0,0,0,0,0,0,0,0,4140.3116755274,0,0,53970.0345636515,84832.390123892,222536.410951821,7361.2109155388,0,0,0,0,0,0,0,0,0,0,0,42104.77055,0,9045.74655556185,0,4274.25428121786,0,597.025027022843,365.246018,0,0,0,-1416.08891836939,430959.997257899,2368.46679908229,2083.30472382404,944.038856992313
4,Burlington VT-NY,50007,Chittenden,611.52,0,2190958.17956118,2.08,1.92,5.6,0,0,NO,NO,NO,0.845933685302734,0,0,0,0,0,0,0,0,NO,2.08,2.08,2407.52,0,57.8739812694694,94.532365184938,36.6583839154685,0,0,0,0,68.8047261925751,0,0,0,0,0,0,0,0,0,0,0,200.813834586466,447.76297186567,365.566771729153,0,0,0,0,0,0,0,0,0,0,0,0,240.1384,0,37.1616060537824,0,22.611142315863,0,3.23559747810979,1.890656,0,0,0,11.3894311736351,1323.08670437386,9.51346558070188,6.00798085439843,2.7224857284474
4,Burlington VT-NY,50011,Franklin,370310.04,70975.9,152300232.356763,1078.6,871.72,2320.8,123.48,1071.14,NO,NO,NO,58.8034486688022,1.77,0,0,0,0,0,4,5.77,NO,1202.26,1083.6,1455822.6,279200.23,31060.4033035772,47380.5644417458,16320.1611381686,0,0,0,0,26144.8829698274,0,0,0,0,0,0,0,0,0,0,0,71830.9703252988,174801.601115214,208752.961362993,0,0,0,0,0,0,0,0,0,0,0,0,113708.546175,0,14560.9799286699,0,11443.3584442251,0,1498.28669346026,947.625640000001,0,0,0,10966.4938728053,595238.961948334,3969.58743841366,2748.68149425048,1245.55092992114
4,Burlington VT-NY,50013,Grand Isle,84428,10698.52,21317177.4226072,502.59,221.58,591.67,26.72,191.08,NO,NO,NO,8.23060833423398,0.07,0,0,0,0,0,0,0.07,NO,533.19,506.47,332381.92,42115.2,12968.2777829408,20470.9439092598,7502.66612631904,0,0,0,0,8631.95064606408,0,0,0,0,0,0,0,0,0,0,0,19273.375044023,55224.2691055219,35085.7574612508,0,0,0,0,0,0,0,0,0,0,0,0,51275.283675,0,5014.49476082016,0,4944.09251273646,0,675.631496645972,409.420788,0,0,0,7066.37539455309,169490.63593186,1256.9261969241,759.733443776345,344.26931580367